Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,22,1,2,,,,
2,up,Taylor Swift,Question...?,92,2,2,,,,
3,down,Taylor Swift,Bigger Than The Whole Sky,2,2,2,,,,
4,down,Sam Smith & Kim Petras,Unholy,1,1,6,,,,
5,up,Taylor Swift,Bejeweled,79,5,2,,,,
6,up,Calum Scott,Dancing On My Own (Tiësto Remix) [feat. Tiësto],21,6,3,,,,
7,up,Taylor Swift,Vigilante Shit,47,7,2,,,,
8,down,Taylor Swift,"Would've, Could've, Should've",7,7,2,,,,
9,up,Meghan Trainor,Made You Look,46,1,2,,,,
10,-,JIN,The Astronaut,-,4,1,,,,
11,down,Taylor Swift,The Great War,4,4,2,,,,
12,down,Taylor Swift,Paris,8,8,2,,,,
13,down,Beyoncé,CUFF IT,5,4,13,,,,
14,down,Taylor Swift,High Infidelity,11,11,2,,,,
15,down,OneRepublic,I Ain't Worried,3,1,25,,,,
16,down,Taylor Swift,Dear Reader,13,13,2,,,,
17,down,Sia,Unstoppable,6,3,71,81,2019-11-10,81,2019-11-10
18,down,Taylor Swift,Glitch,14,14,2,,,,
19,-,Taylor Swift,Question...?,-,19,1,,,,
20,down,Harry Styles,As It Was,10,1,30,,,,
21,down,JVKE,Golden Hour,16,4,10,,,,
22,up,Taylor Swift,Karma,55,8,2,,,,
23,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,2,1,,,,
24,down,Nicky Youre & Dazy,Sunroof,12,4,26,,,,
25,down,Elton John & Britney Spears,Hold Me Closer,15,1,10,,,,
26,down,Ed Sheeran,Shivers,9,1,59,,,,
27,up,Michael Jackson,Thriller,30,7,17,58,2019-11-03,58,2019-11-03
28,-,Nicotine Dolls,What Makes You Sad,-,28,1,,,,
29,up,JIN,Super Tuna,38,29,2,,,,
30,down,Jax,Victoria’s Secret,18,3,18,,,,
31,up,Taylor Swift,Maroon,40,31,2,,,,
32,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),17,6,23,,,,
33,down,Beyoncé,CUFF IT,24,14,7,,,,
34,down,Lizzo,About Damn Time,20,1,28,,,,
35,down,Taylor Swift,Track One,31,15,2,,,,
36,up,Michael Jackson,Thriller (2003 Edit),44,12,13,73,2019-11-03,73,2019-11-03
37,up,Taylor Swift,Midnight Rain,57,37,2,,,,
38,down,Lizzo,2 Be Loved (Am I Ready),19,6,16,,,,
39,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),43,39,2,,,,
40,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],26,1,23,,,,
41,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),28,12,6,,,,
42,down,JIN,Abyss,41,41,2,,,,
43,down,Charlie Puth & Jung Kook,Left and Right,27,2,19,,,,
44,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,1,63,,,,
45,up,JIN,Tonight,45,45,2,,,,
46,-,Taylor Swift,Vigilante Shit,-,46,1,,,,
47,-,Chlöe & Latto,For the Night,-,47,1,,,,
48,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",34,1,25,,,,
49,up,Meghan Trainor,Don't I Make It Look Easy,63,49,5,,,,
50,up,Calum Scott,Dancing On My Own (Ben Dooks Remix),86,50,3,,,,
51,up,Taylor Swift,"You're On Your Own, Kid",64,51,2,,,,
52,down,Harry Styles,Late Night Talking,29,8,24,,,,
53,down,Rema & Selena Gomez,Calm Down,35,3,10,,,,
54,down,Harry Styles,Music For a Sushi Restaurant,39,18,24,,,,
55,up,Taylor Swift,Mastermind,62,55,2,,,,
56,down,Meghan Trainor,Bad For Me (feat. Teddy Swims),53,12,16,,,,
57,down,Beyoncé,BREAK MY SOUL,42,2,19,,,,
58,down,Ed Sheeran,Perfect,36,9,154,73,2019-10-06,58,2019-10-20
59,down,Joji,Glimpse of Us,33,13,21,,,,
60,down,charlieonnafriday,Enough,37,18,5,,,,
61,up,Michael Bublé,Higher,84,30,6,,,,
62,-,Nickelback,Those Days,-,36,3,,,,
63,-,Oliver Tree & Robin Schulz,Miss You,-,30,1,,,,
64,down,Adele,Easy On Me,49,1,53,,,,
65,up,Mew Suppasit & SUHO,Turn Off The Alarm,76,65,2,,,,
66,-,Adele,I Drink Wine,-,8,8,,,,
67,up,Flo Rida & Walker Hayes,High Heels,96,21,4,,,,
68,-,TEN,Birthday,-,68,1,,,,
69,down,Ed Sheeran,Celestial,23,7,5,,,,
70,-,Selena Gomez & Marshmello,Wolves,-,64,1,,,,
71,-,Tate McRae,uh oh,-,61,3,,,,
72,-,Dove Cameron,Bad Idea,-,72,1,,,,
73,-,Calum Scott,Dancing On My Own,-,36,6,,,,
74,down,Sadie Jean,Locksmith,32,32,4,,,,
75,-,Conor Maynard,Forget Me,-,75,1,,,,
76,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,6,16,,,,
77,-,Nic D & Loveless,Supernova,-,77,1,,,,
78,down,Harry Styles,Watermelon Sugar,60,1,146,85,2019-11-17,2,2020-08-23
79,-,Taylor Swift,Sweet Nothing,-,79,1,,,,
80,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By) [Instrumental],-,80,1,,,,
81,-,Teddy Swims,Devil in a Dress,-,81,1,,,,
82,-,Luke Evans,Say Something (feat. Nicole Kidman),-,82,1,,,,
83,down,Nathan Evans,Wellerman,69,7,72,,,,
84,-,Shakira,She Wolf,-,13,3,,,,
85,down,Lizzo,About Damn Time,74,3,28,,,,
86,-,Taylor Swift,Labyrinth,-,77,1,,,,
87,down,テイラー・スウィフト,Shake It Off,80,13,51,,,,
88,up,Miley Cyrus,Party In the U.S.A.,91,3,69,,,,
89,down,Fleetwood Mac,Landslide,77,13,31,,,,
90,up,ABBA,Dancing Queen,100,6,75,,,,
91,down,Justin Bieber,Ghost,48,2,61,62,2021-03-28,62,2021-03-28
92,-,Donovan,Season of the Witch,-,72,4,,,,
93,down,OneRepublic,I Ain’t Worried (Acoustic),61,24,10,,,,
94,-,Jax,Victoria’s Secret,-,22,14,,,,
95,-,charli d'amelio,If You Ask Me To,-,95,1,,,,
96,-,Isabel LaRosa,i'm yours,-,96,1,,,,
97,down,Mark Morrison,Return of the Mack,94,13,57,,,,
98,down,Ed Sheeran,Bad Habits,50,1,69,,,,
99,-,Lauren Jauregui,Always Love,-,99,1,,,,
100,-,Michael Bublé,Home,-,68,3,,,,
