Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Russell,Lil Boo Thang,3,1,11,,,,
2,down,Taylor Swift,Cruel Summer,1,1,33,,,,
3,up,Teddy Swims,Lose Control,5,1,19,,,,
4,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,4,1,,,,
5,-,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],-,4,1,,,,
6,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,27,6,2,,,,
7,up,Tyla,Water,7,5,7,,,,
8,down,Miley Cyrus,Used To Be Young,4,1,10,,,,
9,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,1,1,,,,
10,down,Jessie Murph & Jelly Roll,Wild Ones,6,2,4,,,,
11,up,Dua Lipa,Dance The Night,11,1,23,,,,
12,down,Taylor Swift,Lover,10,5,73,38,2019-10-06,27,2019-11-03
13,-,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],-,7,1,,,,
14,up,Taylor Swift,Wildest Dreams (Taylor's Version),44,5,9,,,,
15,down,Taylor Swift,Anti-Hero,8,1,54,,,,
16,down,Tate McRae,greedy,12,5,7,,,,
17,down,Taylor Swift,...Ready For It?,9,9,33,,,,
18,up,Michael Jackson,Thriller,35,7,23,58,2019-11-03,58,2019-11-03
19,up,Olivia Rodrigo,vampire,21,2,18,,,,
20,down,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),2,2,2,,,,
21,-,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],-,12,1,,,,
22,-,Taylor Swift,Style (Taylor's Version),-,5,1,,,,
23,down,David Kushner,Daylight,20,7,29,,,,
24,-,Taylor Swift,Blank Space (Taylor's Version),-,6,1,,,,
25,down,Miley Cyrus,Flowers,23,1,42,,,,
26,up,"Marshmello, P!nk & Sting",Dreaming,49,26,2,,,,
27,down,Taylor Swift,You Need To Calm Down,16,8,74,44,2019-10-06,44,2019-10-06
28,down,Taylor Swift,Look What You Made Me Do,14,14,16,,,,
29,down,Taylor Swift,Karma,15,8,36,,,,
30,up,Olivia Rodrigo,get him back!,52,11,8,,,,
31,-,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],-,31,1,,,,
32,-,V,Slow Dancing (FRNK Remix),-,32,1,,,,
33,up,Michael Jackson,Thriller (2003 Edit),59,12,18,73,2019-11-03,73,2019-11-03
34,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,39,34,2,,,,
35,-,Taylor Swift,Shake It Off (Taylor's Version),-,10,1,,,,
36,down,Sia,Unstoppable,34,3,123,81,2019-11-10,81,2019-11-10
37,-,Taylor Swift,Bad Blood (Taylor's Version),-,37,1,,,,
38,down,Taylor Swift,The Man,19,16,25,72,2020-03-08,72,2020-03-08
39,down,テイラー・スウィフト,Shake It Off,22,13,96,,,,
40,down,Taylor Swift,22 (Taylor's Version),25,25,11,,,,
41,-,V,Slow Dancing (Cautious Clay Remix),-,41,1,,,,
42,up,Ed Sheeran,Perfect,50,9,205,73,2019-10-06,58,2019-10-20
43,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),26,6,5,,,,
44,-,Taylor Swift,Out Of The Woods (Taylor's Version),-,44,1,,,,
45,down,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),33,33,11,,,,
46,down,テイラー・スウィフト,Blank Space,29,28,31,,,,
47,down,Olivia Rodrigo,bad idea right?,41,7,12,,,,
48,-,Taylor Swift,Welcome To New York (Taylor's Version),-,45,1,,,,
49,-,Taylor Swift,New Romantics (Taylor's Version),-,49,1,,,,
50,down,Taylor Swift,I Knew You Were Trouble (Taylor's Version),38,32,8,,,,
51,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),40,22,41,,,,
52,-,Natalie Jane,Intrusive Thoughts,-,31,1,,,,
53,down,Taylor Swift,Delicate,24,24,13,,,,
54,down,テイラー・スウィフト,Bad Blood,30,30,12,,,,
55,down,テイラー・スウィフト,Style,36,36,17,,,,
56,down,Taylor Swift,Vigilante Shit,28,7,8,,,,
57,down,Lauren Daigle,Thank God I Do,37,1,34,,,,
58,down,Taylor Swift,Don’t Blame Me,31,31,16,,,,
59,-,Olivia Rodrigo,vampire,-,29,14,,,,
60,-,Matt Hansen,something to remember,-,60,1,,,,
61,down,Taylor Swift,Miss Americana & The Heartbreak Prince,42,42,9,,,,
62,-,Adele,Make You Feel My Love,-,8,16,,,,
63,down,Ed Sheeran,Shivers,48,1,111,,,,
64,down,Taylor Swift,Bejeweled,43,5,25,,,,
65,down,OneRepublic,I Ain't Worried,53,1,77,,,,
66,-,LE SSERAFIM,Perfect Night,-,41,1,,,,
67,down,Calum Scott,Dancing On My Own (Tiësto Remix) [feat. Tiësto],18,6,9,,,,
68,down,Taylor Swift,Enchanted (Taylor's Version),32,12,12,,,,
69,down,Taylor Swift,Track One,47,15,39,,,,
70,-,Taylor Swift,This Love (Taylor’s Version),-,14,5,,,,
71,down,Selena Gomez,Single Soon,54,5,10,,,,
72,-,Taylor Swift,You Are In Love (Taylor's Version),-,72,1,,,,
73,-,Taylor Swift,Clean (Taylor's Version),-,73,1,,,,
74,down,Taylor Swift,All Too Well (Taylor's Version),45,6,8,,,,
75,-,Selena Gomez,Lose You to Love Me,-,1,33,53,2019-10-27,2,2019-11-03
76,-,Taylor Swift,Wonderland (Taylor's Version),-,76,1,,,,
77,down,Unknown,What Was I Made For?,75,9,2,,,,
78,-,biz colletti,Dancing In the Dark,-,78,1,,,,
79,down,Taylor Swift & LP Giobbi,Cruel Summer (LP Giobbi Remix),17,17,2,,,,
80,-,SEVENTEEN,God of Music,-,80,1,,,,
81,-,Jessie Murph & Jelly Roll,Wild Ones (Extended Version),-,11,1,,,,
82,-,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",-,29,8,,,,
83,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH (Instrumental),51,51,2,,,,
84,-,V,Love Me Again,-,1,6,,,,
85,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),70,70,2,,,,
86,down,Tears for Fears,Everybody Wants To Rule the World,63,4,118,,,,
87,-,V,Rainy Days,-,4,6,,,,
88,-,Luke Harrison,Make Me Better,-,88,1,,,,
89,-,Rachel Platten,Girls,-,65,4,,,,
90,down,Britney Spears,Everytime,13,13,2,,,,
91,-,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),-,91,1,,,,
92,-,Taylor Swift,I Wish You Would (Taylor's Version),-,92,1,,,,
93,-,Taylor Swift,How You Get The Girl (Taylor's Version),-,93,1,,,,
94,-,Taylor Swift,I Know Places (Taylor's Version),-,94,1,,,,
95,down,Troye Sivan,One Of Your Girls,46,43,3,,,,
96,-,P!nk,Try,-,84,3,,,,
97,down,Sam Smith & Kim Petras,Unholy,94,1,49,,,,
98,down,JVKE,Golden Hour,57,4,53,,,,
99,down,Taylor Swift,Getaway Car,56,56,9,,,,
100,down,Lauren Daigle,Be Okay,76,46,7,,,,
