Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,4,36,2019-10-06,2,2019-11-17
2,up,Selena Gomez,Lose You to Love Me,2,1,4,53,2019-10-27,2,2019-11-03
3,up,A Great Big World & Christina Aguilera,Fall On Me,45,3,2,71,2019-12-01,71,2019-12-01
4,up,Lizzo,Good As Hell,4,2,4,33,2019-10-06,24,2019-12-29
5,up,Shawn Mendes & Camila Cabello,Señorita,6,2,4,1,2019-10-06,1,2019-10-06
6,up,Taylor Swift,Lover,12,5,4,38,2019-10-06,27,2019-11-03
7,up,Dua Lipa,Don't Start Now,13,1,4,19,2019-11-03,3,2020-01-05
8,up,Jonas Brothers,Only Human,10,5,4,42,2019-10-06,27,2019-11-03
9,up,Lizzo,Water Me,15,9,3,90,2019-12-01,90,2019-12-01
10,down,Lizzo,Truth Hurts,8,1,4,15,2019-10-06,15,2019-10-06
11,down,Marshmello & Kane Brown,One Thing Right,9,5,4,90,2019-10-06,16,2019-11-03
12,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],5,5,3,21,2019-11-17,21,2019-11-17
13,down,Ed Sheeran,Beautiful People (feat. Khalid),11,6,4,13,2019-10-06,13,2019-10-06
14,up,Taylor Swift,You Need To Calm Down,14,8,4,44,2019-10-06,44,2019-10-06
15,up,Kesha,Raising Hell (feat. Big Freedia),37,15,4,57,2019-10-27,57,2019-10-27
16,down,P!nk,Love Me Anyway (feat. Chris Stapleton),7,1,4,39,2019-11-17,39,2019-11-17
17,up,blackbear,hot girl bummer,18,6,4,75,2019-10-06,24,2019-11-10
18,down,Niall Horan,Nice to Meet Ya,16,6,4,28,2019-10-06,28,2019-10-06
19,down,Harry Styles,Watermelon Sugar,3,1,3,85,2019-11-17,2,2020-08-23
20,up,Jonas Brothers,Sucker,23,13,4,32,2019-10-06,32,2019-10-06
21,down,Sam Smith,How Do You Sleep?,19,13,4,8,2019-10-06,6,2019-10-13
22,-,Trevor Daniel,Falling,-,10,1,61,2019-11-24,14,2020-01-05
23,up,Camila Cabello,Living Proof,50,23,3,,,,
24,down,Ed Sheeran & Justin Bieber,I Don't Care,20,14,4,31,2019-10-06,23,2019-11-17
25,-,Taylor Swift,Lover (First Dance Remix),-,25,1,95,2019-12-01,95,2019-12-01
26,down,Kygo & Whitney Houston,Higher Love,21,11,4,22,2019-10-06,20,2019-10-13
27,up,Lizzo,Truth Hurts,29,12,4,60,2019-10-06,60,2019-10-06
28,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),35,7,4,60,2019-10-20,7,2019-11-17
29,down,5 Seconds of Summer,Teeth,28,19,4,,,,
30,down,Lizzo,Juice,27,13,4,91,2019-10-06,91,2019-10-06
31,-,Katie Kadan,Without You (The Voice Performance),-,31,1,,,,
32,up,Selena Gomez,Look At Her Now,36,8,4,18,2019-10-27,8,2019-11-03
33,-,EXO,Obsession,-,33,1,50,2019-12-01,50,2019-12-01
34,down,Ed Sheeran,Perfect,25,9,4,73,2019-10-06,58,2019-10-20
35,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),42,22,4,,,,
36,down,Why Don't We,What Am I,34,30,4,,,,
37,down,Sam Smith & Normani,Dancing with a Stranger,22,19,4,51,2019-10-06,51,2019-10-06
38,up,Pentatonix,Hallelujah,38,7,4,65,2019-12-22,51,2019-12-29
39,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],26,4,4,25,2019-10-27,23,2019-11-24
40,down,Sam Smith,I Feel Love,33,11,4,50,2019-11-03,34,2019-11-10
41,up,Billie Eilish & Khalid,lovely,44,20,4,62,2020-02-02,62,2020-02-02
42,up,Kesha,My Own Dance,56,42,2,,,,
43,down,Camila Cabello,Liar,32,17,4,23,2019-10-06,14,2019-10-27
44,down,Harry Styles,Lights Up,17,6,4,19,2019-10-13,12,2019-10-20
45,up,テイラー・スウィフト,Shake It Off,95,13,4,,,,
46,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),48,8,4,43,2019-10-13,39,2019-11-10
47,-,ピットブル,3 to Tango,-,47,1,,,,
48,up,John Denver,"Take Me Home, Country Roads (Original Version)",52,27,4,,,,
49,down,Ellie Goulding & Juice WRLD,Hate Me,40,13,4,69,2019-10-27,47,2019-12-15
50,up,Camila Cabello,Havana (feat. Young Thug),62,40,4,,,,
51,down,Ant Saunders,Yellow Hearts,43,21,4,46,2019-11-10,46,2019-11-10
52,up,Céline Dion,Imperfections,86,52,3,,,,
53,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),85,7,3,99,2020-01-12,49,2020-06-21
54,down,Ava Max,Sweet but Psycho,51,11,4,77,2019-10-06,77,2019-10-06
55,down,5 Seconds of Summer,Youngblood,49,30,4,,,,
56,-,Ed Sheeran,South of the Border (feat. Camila Cabello) [Acoustic],-,22,1,,,,
57,down,P!nk,Walk Me Home,46,18,4,71,2019-10-20,71,2019-10-20
58,-,Kat Hammock,I'll Fly Away (The Voice Performance),-,58,1,,,,
59,-,Austin McBroom,Giddy Up,-,59,1,,,,
60,down,Katie Kadan,I'm Going Down (The Voice Performance),39,39,2,,,,
61,up,King Princess,1950,83,61,2,,,,
62,down,Ariana Grande,7 rings,60,33,4,58,2019-10-06,51,2020-01-05
63,down,Ed Sheeran,Thinking Out Loud,57,6,4,,,,
64,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),54,18,4,,,,
65,-,Lizzo,Jerome,-,65,1,,,,
66,-,Will Breman,Light My Fire (The Voice Performance),-,66,1,,,,
67,-,テイラー・スウィフト,Blank Space,-,28,1,,,,
68,-,Sia,Chandelier,-,68,1,,,,
69,down,Lizzo,Boys,55,28,4,,,,
70,down,Shawn Mendes,If I Can't Have You,68,25,4,63,2019-10-06,63,2019-10-06
71,-,Rose Short,Maybe I'm Amazed (The Voice Performance),-,71,1,,,,
72,up,Louis Tomlinson,Don't Let It Break Your Heart (Single Edit),81,72,2,98,2019-11-24,98,2019-11-24
73,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,73,1,,,,
74,-,EXO,Trouble,-,74,1,,,,
75,-,EXO,Jekyll,-,75,1,,,,
76,up,King Princess,Hit the Back,87,76,2,,,,
77,-,Kesha,TiK ToK,-,77,1,,,,
78,down,Pentatonix,The Sound of Silence,41,41,2,,,,
79,-,EXO,Ya Ya Ya,-,79,1,,,,
80,-,Myracle Holloway,Everybody Hurts (The Voice Performance),-,80,1,,,,
81,down,Maroon 5,Girls Like You (feat. Cardi B),69,42,4,,,,
82,-,Dean Martin,"Baby, It's Cold Outside",-,51,3,,,,
83,-,Jeremy Zucker & Chelsea Cutler,you were good to me,-,83,1,,,,
84,-,Marybeth Byrd,Stars (The Voice Performance),-,84,1,,,,
85,-,EXO,Groove,-,85,1,,,,
86,-,A Great Big World & Christina Aguilera,Say Something,-,48,1,,,,
87,-,Kesha,Raising Hell (feat. Big Freedia),-,83,1,,,,
88,-,EXO,Non Stop,-,88,1,,,,
89,-,EXO,Baby You Are,-,89,1,,,,
90,-,Mark Morrison,Return of the Mack,-,13,1,,,,
91,-,EXO,Butterfly Effect,-,91,1,,,,
92,-,AOA,Come See Me,-,92,1,,,,
93,-,Ellie Goulding,Burn,-,71,1,,,,
94,down,Ed Sheeran,Castle on the Hill,76,51,3,,,,
95,-,Hello Sunday,The Middle (The Voice Performance),-,95,1,,,,
96,-,Lana Del Rey,Doin' Time,-,39,3,,,,
97,-,Labrinth,Jealous,-,35,1,,,,
98,-,EXO,Day After Day,-,98,1,,,,
99,-,Shane Q,Mercy (The Voice Performance),-,99,1,,,,
100,down,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),79,65,2,,,,
