Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,1,1,13,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,25,,,,
3,up,Ed Sheeran,Shivers,4,1,21,,,,
4,down,Ed Sheeran,Bad Habits,3,1,32,,,,
5,up,Adele,Easy On Me,5,1,16,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,6,1,30,,,,
7,up,Lauren Spencer-Smith,Fingers Crossed,9,6,4,,,,
8,up,Justin Bieber,Ghost,8,2,24,62,2021-03-28,62,2021-03-28
9,down,Adele,Oh My God,7,7,11,,,,
10,up,Frank Ocean,Lost,15,9,4,,,,
11,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,11,3,,,,
12,up,Charlie Puth,Light Switch,17,12,2,,,,
13,up,Lil Nas X,THATS WHAT I WANT,18,7,20,,,,
14,down,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),12,10,23,,,,
15,up,"Altego, Britney Spears & Ginuwine",Toxic Pony,64,15,2,,,,
16,up,"NEIKED, Mae Muller & Polo G",Better Days,16,12,15,,,,
17,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),38,1,3,,,,
18,down,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),11,11,4,,,,
19,up,Ed Sheeran,Perfect,22,9,117,73,2019-10-06,58,2019-10-20
20,up,Emmy Meli,I AM WOMAN,23,7,11,,,,
21,down,Madonna & Sickick,Frozen,20,17,9,,,,
22,up,BTS,Butter,27,1,37,,,,
23,down,Teddy Swims,911,10,10,4,,,,
24,up,Sia,Unstoppable,25,3,33,81,2019-11-10,81,2019-11-10
25,-,Hi-Rez & Jimmy Levy,Welcome To the Revolution,-,23,4,,,,
26,down,Doja Cat,Need To Know,14,8,33,,,,
27,up,Coldplay X BTS,My Universe,39,6,15,,,,
28,down,Dua Lipa,Levitating (feat. DaBaby),21,1,70,93,2020-10-25,3,2021-05-16
29,down,GAYLE,abcdefu (feat. Royal & the Serpent),28,8,10,,,,
30,down,Olivia Rodrigo,good 4 u,24,1,38,,,,
31,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),34,29,11,,,,
32,-,Em Beihold,Numb Little Bug,-,3,1,,,,
33,down,Shawn Mendes,It'll Be Okay,13,13,9,,,,
34,up,Adele,Hello,35,7,24,,,,
35,up,Mark Morrison,Return of the Mack,36,13,34,,,,
36,up,Dani and Lizzy,Dancing in the Sky,40,25,61,,,,
37,up,Doja Cat,Woman,41,24,19,,,,
38,down,Doja Cat & The Weeknd,You Right,33,7,32,,,,
39,down,Adele,Water Under the Bridge,32,11,13,,,,
40,down,Nathan Evans,Wellerman,30,7,37,,,,
41,down,Marshmello & Jonas Brothers,Leave Before You Love Me,37,2,37,,,,
42,up,Fireboy DML & Ed Sheeran,Peru,63,28,6,,,,
43,up,Maroon 5,Memories,43,1,100,36,2019-10-06,2,2019-11-17
44,up,Calum Scott,You Are the Reason,51,8,75,,,,
45,down,BTS,Butter (Sweeter Remix),42,8,9,,,,
46,up,Surfaces & Tai Verdes,Sheesh!,89,46,2,,,,
47,up,Dua Lipa,Levitating,59,3,70,74,2020-04-05,74,2020-04-05
48,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,43,1,,,,
49,-,PENTAGON,Feelin' Like,-,49,1,,,,
50,-,The Chainsmokers,High,-,20,1,,,,
51,down,セリーヌ・ディオン,It's All Coming Back to Me Now (Radio Version),47,37,9,,,,
52,down,U2,I Still Haven't Found What I'm Looking For,31,20,6,,,,
53,-,BLACKPINK,BOOMBAYAH,-,53,1,,,,
54,-,V,Christmas Tree,-,1,3,,,,
55,up,テイラー・スウィフト,Shake It Off,76,13,39,,,,
56,-,Michael Bublé,I'll Never Not Love You,-,35,1,,,,
57,up,Benson Boone,GHOST TOWN,68,28,7,,,,
58,-,Halston Dare,Pinnacle,-,58,1,,,,
59,up,Harry Styles,Watermelon Sugar,60,1,110,85,2019-11-17,2,2020-08-23
60,down,Rick Astley,Never Gonna Give You Up,44,20,21,,,,
61,-,Andy Grammer,Joy,-,59,1,,,,
62,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),65,27,53,,,,
63,down,BTS,Dynamite,46,1,70,96,2020-08-23,2,2020-08-30
64,down,Ed Sheeran,Overpass Graffiti,49,7,14,,,,
65,down,John Denver,"Take Me Home, Country Roads (Original Version)",62,27,105,,,,
66,-,The Ting Tings,That's Not My Name,-,49,1,,,,
67,-,Janet Jackson,That's the Way Love Goes,-,29,2,,,,
68,down,Taylor Swift,Message In A Bottle (Taylor’s Version) [Fat Max G Remix],54,54,2,,,,
69,-,Boy Meets Girl,Waiting for a Star to Fall,-,36,3,,,,
70,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,30,64,,,,
71,-,Tayler Holder,Never Was You,-,71,1,,,,
72,-,Janet Jackson,All for You,-,34,1,,,,
73,-,Lil Nas X,THATS WHAT I WANT,-,32,1,,,,
74,down,Adele,Rolling In the Deep,48,13,20,,,,
75,-,Janet Jackson,Again,-,43,2,,,,
76,down,MollyHop,Toxic x Pony (Tiktok Remix),29,29,2,,,,
77,-,Janet Jackson,Love Will Never Do (Without You),-,59,1,,,,
78,-,Janet Jackson,Escapade,-,41,3,,,,
79,-,Janet Jackson,Together Again,-,46,2,,,,
80,-,Janet Jackson,Miss You Much,-,61,1,,,,
81,-,Janet Jackson,Let's Wait Awhile,-,74,1,,,,
82,-,Janet Jackson,Control,-,64,1,,,,
83,-,Darren Hayes,Let's Try Being In Love,-,83,1,,,,
84,-,Jamie Miller,I Lost Myself In Loving You,-,84,1,,,,
85,-,Janet Jackson,Nasty,-,70,1,,,,
86,down,Joni Mitchell,Both Sides Now,50,14,4,,,,
87,down,Haley Joelle,Memory Lane,58,43,3,,,,
88,down,Teddy Swims,For the Rest of Your Life,72,72,2,,,,
89,-,Janet Jackson,When I Think of You,-,75,1,,,,
90,down,Duran Duran,Ordinary World,87,71,4,,,,
91,-,Imogen Heap,The Happy Song,-,57,1,,,,
92,-,Cyndi Lauper,Girls Just Want To Have Fun,-,89,2,,,,
93,-,Adele,Make You Feel My Love,-,8,12,,,,
94,up,Ava Max,Kings & Queens,96,2,90,80,2020-03-15,37,2020-09-27
95,up,Rascal Flatts,My Wish,97,9,61,,,,
96,down,Taylor Swift,22 (Taylor's Version),53,25,4,,,,
97,-,Max M,Coming Through,-,97,1,,,,
98,down,Mazzy Star,Fade Into You,95,22,19,,,,
99,down,Olivia Rodrigo,drivers license,71,1,54,1,2021-01-17,1,2021-01-17
100,down,Whitney Houston,I Will Always Love You,79,25,20,,,,
