Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lizzo,Truth Hurts,-,1,0,15,2019-10-06,15,2019-10-06
2,-,Shawn Mendes & Camila Cabello,Señorita,-,2,0,1,2019-10-06,1,2019-10-06
3,-,Maroon 5,Memories,-,1,0,36,2019-10-06,2,2019-11-17
4,-,Lizzo,Good As Hell,-,2,0,33,2019-10-06,24,2019-12-29
5,-,Marshmello & Kane Brown,One Thing Right,-,5,0,90,2019-10-06,16,2019-11-03
6,-,Ed Sheeran,Beautiful People (feat. Khalid),-,6,0,13,2019-10-06,13,2019-10-06
7,-,Taylor Swift,Lover,-,5,0,38,2019-10-06,27,2019-11-03
8,-,Taylor Swift,You Need To Calm Down,-,8,0,44,2019-10-06,44,2019-10-06
9,-,Niall Horan,Nice to Meet Ya,-,6,0,28,2019-10-06,28,2019-10-06
10,-,Jonas Brothers,Only Human,-,5,0,42,2019-10-06,27,2019-11-03
11,-,SHAED & ZAYN,Trampoline,-,11,0,63,2019-10-06,63,2019-10-06
12,-,Lizzo,Truth Hurts,-,12,0,60,2019-10-06,60,2019-10-06
13,-,Lizzo,Juice,-,13,0,91,2019-10-06,91,2019-10-06
14,-,Ed Sheeran & Justin Bieber,I Don't Care,-,14,0,31,2019-10-06,23,2019-11-17
15,-,Kygo & Whitney Houston,Higher Love,-,11,0,22,2019-10-06,20,2019-10-13
16,-,Jonas Brothers,Sucker,-,13,0,32,2019-10-06,32,2019-10-06
17,-,Sam Smith,How Do You Sleep?,-,13,0,8,2019-10-06,6,2019-10-13
18,-,Camila Cabello,Liar,-,17,0,23,2019-10-06,14,2019-10-27
19,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,19,0,19,2019-10-06,19,2019-10-06
20,-,Ed Sheeran,Perfect,-,9,0,73,2019-10-06,58,2019-10-20
21,-,Zedd & Kehlani,Good Thing,-,21,0,,,,
22,-,Sam Smith & Normani,Dancing with a Stranger,-,19,0,51,2019-10-06,51,2019-10-06
23,-,Miley Cyrus,Slide Away,-,23,0,98,2019-10-06,98,2019-10-06
24,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,22,0,,,,
25,-,Shawn Mendes,If I Can't Have You,-,25,0,63,2019-10-06,63,2019-10-06
26,-,Maren Morris & Hozier,The Bones (with Hozier),-,8,0,94,2019-10-06,51,2019-10-13
27,-,P!nk,Walk Me Home,-,18,0,71,2019-10-20,71,2019-10-20
28,-,Lizzo,Boys,-,28,0,,,,
29,-,Normani,Motivation,-,22,0,79,2019-10-06,77,2019-10-13
30,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,18,0,,,,
31,-,OneRepublic,Rescue Me,-,31,0,72,2019-10-06,72,2019-10-06
32,-,Billie Eilish & Khalid,lovely,-,20,0,62,2020-02-02,62,2020-02-02
33,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,8,0,43,2019-10-13,39,2019-11-10
34,-,Camila Cabello,Shameless,-,34,0,,,,
35,-,Kristin Chenoweth,You Don't Own Me (feat. Ariana Grande),-,35,0,,,,
36,-,blackbear,hot girl bummer,-,6,0,75,2019-10-06,24,2019-11-10
37,-,Ariana Grande,7 rings,-,33,0,58,2019-10-06,51,2020-01-05
38,-,Ellie Goulding & Juice WRLD,Hate Me,-,13,0,69,2019-10-27,47,2019-12-15
39,-,Ariana Grande & Social House,Boyfriend,-,39,0,88,2019-10-06,88,2019-10-06
40,-,Meghan Trainor,Wave (feat. Mike Sabath),-,40,0,,,,
41,-,Charlie Puth,Cheating on You,-,41,0,88,2019-10-06,88,2019-10-06
42,-,Conor Maynard,Someone You Loved,-,42,0,,,,
43,-,Christina Aguilera,Haunted Heart,-,43,0,,,,
44,-,Lana Del Rey,Doin' Time,-,39,0,,,,
45,-,5 Seconds of Summer,Teeth,-,19,0,,,,
46,-,Camila Cabello,Cry for Me,-,20,0,45,2019-10-06,45,2019-10-06
47,-,Ava Max,Sweet but Psycho,-,11,0,77,2019-10-06,77,2019-10-06
48,-,P!nk,Love Me Anyway (feat. Chris Stapleton),-,1,0,39,2019-11-17,39,2019-11-17
49,-,Why Don't We,What Am I,-,30,0,,,,
50,-,Lizzo,Tempo (feat. Missy Elliott),-,50,0,,,,
51,-,Harry Styles,Sweet Creature,-,51,0,,,,
52,-,5 Seconds of Summer,Youngblood,-,30,0,,,,
53,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,27,0,,,,
54,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,27,0,,,,
55,-,Ed Sheeran,Thinking Out Loud,-,6,0,,,,
56,-,Jonas Brothers,Cool,-,50,0,,,,
57,-,P!nk,A Million Dreams,-,36,0,,,,
58,-,Camila Cabello,Havana (feat. Young Thug),-,40,0,,,,
59,-,Michael Jackson,Thriller,-,7,0,58,2019-11-03,58,2019-11-03
60,-,Calum Scott,You Are the Reason,-,8,0,,,,
61,-,"benny blanco, Halsey & Khalid",Eastside,-,52,0,,,,
62,-,Alessia Cara,Scars to Your Beautiful,-,54,0,,,,
63,-,Noah Cyrus,Lonely,-,63,0,,,,
64,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,17,0,,,,
65,-,"Ed Sheeran, Chris Stapleton & Bruno Mars",BLOW,-,65,0,,,,
66,-,MONSTA X,SOMEONE'S SOMEONE,-,66,0,,,,
67,-,SuperM,Jopping,-,30,0,57,2019-10-06,48,2019-10-13
68,-,Annie Lennox,Why,-,68,0,,,,
69,-,テイラー・スウィフト,Shake It Off,-,13,0,,,,
70,-,Maroon 5,Girls Like You (feat. Cardi B),-,42,0,,,,
71,-,Lauv,Sims,-,69,0,,,,
72,-,Ed Sheeran,Shape of You,-,20,0,94,2020-01-05,94,2020-01-05
73,-,Katy Perry,Never Really Over,-,48,0,79,2019-10-06,79,2019-10-06
74,-,TWICE,Feel Special,-,74,0,38,2019-10-06,38,2019-10-06
75,-,OneRepublic,Somebody To Love,-,69,0,,,,
76,-,Kim Petras,There Will Be Blood,-,76,0,,,,
77,-,P!nk,Hustle,-,77,0,,,,
78,-,Lizzo,Juice,-,78,0,,,,
79,-,Little Mix,Bounce Back,-,79,0,,,,
80,-,The Goo Goo Dolls,Miracle Pill,-,80,0,,,,
81,-,Céline Dion,Imperfections,-,52,0,,,,
82,-,Hootie & The Blowfish,Let Her Cry,-,20,0,,,,
83,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,30,0,,,,
84,-,Pharrell Williams,Happy,-,73,0,,,,
85,-,"Bobby ""Boris"" Pickett",Monster Mash,-,10,0,72,2019-11-03,72,2019-11-03
86,-,Adam Lambert,Superpower,-,83,0,,,,
87,-,Looking Glass,Brandy (You're A Fine Girl),-,61,0,,,,
88,-,Wilson Phillips,Hold On,-,9,0,,,,
89,-,Taylor Swift,False God,-,74,0,,,,
90,-,Lukas Graham,Lie,-,90,0,,,,
91,-,Selena,Dreaming of You,-,91,0,,,,
92,-,Adam Lambert,Closer to You,-,92,0,,,,
93,-,5 Seconds of Summer,Easier,-,77,0,,,,
94,-,OneRepublic,Wanted,-,94,0,,,,
95,-,Bruno Mars,24K Magic,-,28,0,,,,
96,-,OneRepublic,Counting Stars,-,12,0,,,,
97,-,Rob Thomas,Can’t Help Me Now,-,92,0,,,,
98,-,Carrie Underwood,The Champion (feat. Ludacris) [Bonus Track],-,57,0,,,,
99,-,Lukas Graham,Love Someone,-,95,0,,,,
100,-,Coldplay,Viva La Vida,-,55,0,,,,
