Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,33,,,,
2,up,Lady Gaga,Poker Face,34,2,20,,,,
3,up,Ed Sheeran,Shivers,3,1,29,,,,
4,up,Adele,Easy On Me,7,1,24,,,,
5,up,Miley Cyrus,Party In the U.S.A.,46,3,41,,,,
6,up,カーリー・レイ・ジェプセン,Call Me Maybe,48,6,11,,,,
7,down,Justin Bieber,Ghost,5,2,32,62,2021-03-28,62,2021-03-28
8,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,2,4,,,,
9,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],50,9,11,,,,
10,up,Katy Perry,Dark Horse (feat. Juicy J),47,10,4,,,,
11,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,2,2,3,,,,
12,up,OneRepublic,Counting Stars,55,12,18,,,,
13,up,Lady Gaga,Just Dance (feat. Colby O'Donis),51,13,6,,,,
14,down,Em Beihold,Numb Little Bug,6,3,9,,,,
15,down,Sia,Unstoppable,8,3,41,81,2019-11-10,81,2019-11-10
16,up,GAYLE,abcdefu (feat. Royal & the Serpent),36,8,15,,,,
17,up,Katy Perry,Roar,62,17,10,,,,
18,up,Jason Mraz,I'm Yours,64,18,10,,,,
19,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,68,19,11,,,,
20,down,Charlie Puth,Light Switch,12,12,10,,,,
21,up,Katy Perry,Firework,66,21,16,,,,
22,down,Gayle,abcdefu,16,1,21,,,,
23,up,レディー・ガガ,Bad Romance,61,23,5,,,,
24,up,Bruno Mars,When I Was Your Man,69,23,8,,,,
25,down,Lil Nas X,THATS WHAT I WANT,11,7,28,,,,
26,up,Bruno Mars,Locked Out of Heaven,78,22,8,,,,
27,down,Lauren Spencer-Smith,Fingers Crossed,15,6,12,,,,
28,up,Gwen Stefani,Hollaback Girl,65,14,4,,,,
29,down,Dove Cameron,Boyfriend,14,11,7,,,,
30,down,Dua Lipa,Levitating (feat. DaBaby),18,1,78,93,2020-10-25,3,2021-05-16
31,down,Ed Sheeran,Bad Habits,9,1,40,,,,
32,-,Katy Perry,Rise,-,32,1,,,,
33,up,Mike Posner,Cooler Than Me (Single Mix),59,12,2,,,,
34,up,The Righteous Brothers,Unchained Melody,79,17,22,,,,
35,up,The Cranberries,Dreams,72,29,13,,,,
36,up,Jason Mraz,I Won't Give Up,86,31,4,,,,
37,down,5 Seconds of Summer,COMPLETE MESS,22,9,4,,,,
38,up,Neil Diamond,Sweet Caroline,92,2,38,,,,
39,up,The Black Eyed Peas,Where Is the Love?,83,10,18,,,,
40,down,Tate McRae,she's all i wanna be,20,14,8,,,,
41,up,ABBA,Dancing Queen,77,6,45,,,,
42,down,Ed Sheeran,Perfect,17,9,125,73,2019-10-06,58,2019-10-20
43,up,Tears for Fears,Everybody Wants To Rule the World,56,4,39,,,,
44,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,37,15,,,,
45,down,Ed Sheeran,Overpass Graffiti,37,7,20,,,,
46,-,Lizzo,Good As Hell,-,2,96,33,2019-10-06,24,2019-12-29
47,up,Bruno Mars,24K Magic,96,28,15,,,,
48,-,Michael Bublé,Higher,-,30,1,,,,
49,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,17,39,,,,
50,-,Sean Paul,Temperature,-,5,7,,,,
51,-,Tate McRae,chaotic,-,51,1,,,,
52,down,Stray Kids,MANIAC,31,31,2,,,,
53,-,Mazzy Star,Fade Into You,-,22,23,,,,
54,-,Enrique Iglesias,Hero,-,54,3,,,,
55,up,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",73,11,5,,,,
56,-,Lukas Graham,7 Years,-,16,15,,,,
57,-,Uncle Kracker,Drift Away,-,9,12,,,,
58,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,10,16,,,,
59,up,The B-52's,Love Shack,98,17,14,,,,
60,-,Spice Girls,Wannabe (Radio Edit),-,39,9,,,,
61,down,Dua Lipa,Levitating,32,3,78,74,2020-04-05,74,2020-04-05
62,-,Michael Bolton,Beautiful World (From “American Song Contest”),-,62,1,,,,
63,-,Phillip Phillips,Home,-,48,7,,,,
64,-,Charlie Puth,One Call Away,-,57,4,,,,
65,up,Michael Bublé,I'll Never Not Love You,70,35,5,,,,
66,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),19,1,11,,,,
67,down,The Kid LAROI & Justin Bieber,Stay,13,1,38,,,,
68,-,Dion,Runaround Sue,-,11,6,,,,
69,-,Uncle Kracker,Smile,-,47,3,,,,
70,down,Doja Cat,Woman,24,24,27,,,,
71,-,Maren Morris,Nervous,-,65,2,,,,
72,-,Adele,Hello,-,7,31,,,,
73,-,Adele,Send My Love (To Your New Lover),-,47,6,,,,
74,down,Charli XCX,Beg For You (feat. Rina Sawayama),43,43,6,,,,
75,-,No Doubt,Don't Speak,-,41,4,,,,
76,up,The Mamas & The Papas,California Dreamin',90,8,16,,,,
77,-,Maroon 5,Sugar,-,17,8,,,,
78,-,Katrina & The Waves,Walking On Sunshine,-,34,5,,,,
79,-,Adele,Hold On,-,13,7,,,,
80,-,Charli XCX,Sorry if I Hurt You,-,80,1,,,,
81,-,Adele,I Drink Wine,-,8,7,,,,
82,-,Amy Grant,Put A Little Love In Your Heart,-,82,1,,,,
83,-,Adele,Rolling In the Deep,-,13,21,,,,
84,down,John Denver,"Take Me Home, Country Roads (Original Version)",75,27,112,,,,
85,-,Bruno Mars,Just the Way You Are,-,42,5,,,,
86,-,Belinda Carlisle,Heaven Is a Place On Earth (Live),-,58,3,,,,
87,down,Normani,Fair,10,10,2,,,,
88,-,Adele,Someone Like You,-,18,14,,,,
89,-,DNCE,Cake by the Ocean,-,34,3,,,,
90,-,Charli XCX,What You Think About Me,-,90,1,,,,
91,-,Charli XCX,Selfish Girl,-,91,1,,,,
92,-,Adele,Set Fire to the Rain,-,26,11,,,,
93,-,Charli XCX,How Can I Not Know What I Need Right Now,-,93,1,,,,
94,-,Aqua,Barbie Girl,-,12,4,,,,
95,down,Fireboy DML & Ed Sheeran,Peru,28,28,14,,,,
96,-,Mark Tuan,Lonely,-,96,1,,,,
97,-,ALEXA,Wonderland (From “American Song Contest”),-,97,1,,,,
98,down,Olivia Rodrigo,good 4 u,93,1,46,,,,
99,-,Avril Lavigne,I'm with You,-,99,1,,,,
100,-,Owl City & Carly Rae Jepsen,Good Time,-,100,1,,,,
