Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,6,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,1,4,,,,
3,up,Marshmello & Jonas Brothers,Leave Before You Love Me,3,2,11,,,,
4,up,Olivia Rodrigo,good 4 u,4,1,12,,,,
5,up,Dua Lipa,Levitating (feat. DaBaby),6,1,44,93,2020-10-25,3,2021-05-16
6,up,Kane Brown x blackbear,Memory,8,6,4,,,,
7,up,Olivia Rodrigo,deja vu,11,6,18,17,2021-04-11,16,2021-04-18
8,up,Dua Lipa,Love Again,19,5,12,96,2020-04-05,96,2020-04-05
9,up,Camila Cabello,Don't Go Yet,28,9,2,,,,
10,up,BTS,Butter,12,1,11,,,,
11,down,BTS,Permission to Dance,5,2,4,,,,
12,up,Dua Lipa,Levitating,35,3,45,74,2020-04-05,74,2020-04-05
13,up,Doja Cat,Kiss Me More (feat. SZA),14,2,17,9,2021-04-18,1,2021-05-16
14,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),15,1,20,56,2021-03-21,1,2021-03-28
15,up,Lil Nas X,MONTERO (Call Me By Your Name),21,1,19,3,2021-04-04,3,2021-04-04
16,up,Harry Styles,Watermelon Sugar,16,1,87,85,2019-11-17,2,2020-08-23
17,down,Gloria Gaynor,I Will Survive (Single Version),9,9,7,,,,
18,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,18,2,22,89,2021-04-04,78,2021-04-11
19,up,P!nk,All I Know So Far,22,2,13,,,,
20,up,Tai Verdes,A-O-K,34,16,12,,,,
21,up,Olivia Rodrigo,drivers license,23,1,30,1,2021-01-17,1,2021-01-17
22,down,The Righteous Brothers,You've Lost That Lovin' Feelin',10,10,4,,,,
23,up,Doja Cat & The Weeknd,You Right,25,7,6,,,,
24,up,The Kid LAROI & Justin Bieber,Stay,33,10,4,,,,
25,down,Mariah Carey,We Belong Together,13,13,4,,,,
26,down,BTS,Permission to Dance (R&B Remix),20,20,2,,,,
27,up,Olivia Rodrigo,traitor,29,10,11,,,,
28,down,Jackson 5,I Want You Back,17,17,3,,,,
29,down,Normani,Wild Side (feat. Cardi B),7,7,3,,,,
30,up,Duncan Laurence,Arcade (feat. FLETCHER),36,20,23,100,2021-03-21,64,2021-04-25
31,down,Olivia Rodrigo,good 4 u,26,13,12,,,,
32,up,Dua Lipa,Don't Start Now,51,1,91,19,2019-11-03,3,2020-01-05
33,up,Doja Cat,Need To Know,44,8,7,,,,
34,up,Miley Cyrus,Party In the U.S.A.,67,3,28,,,,
35,up,Bella Poarch,Build a Bitch,46,12,12,,,,
36,down,Ed Sheeran,Perfect,31,9,91,73,2019-10-06,58,2019-10-20
37,up,ABBA,Dancing Queen,60,6,24,,,,
38,-,Mew Suppasit,Drowning,-,38,1,,,,
39,-,The Black Eyed Peas,I Gotta Feeling,-,13,13,,,,
40,-,Mew Suppasit & Zom Marie,Missing You,-,40,1,,,,
41,down,BTS,Dynamite,27,1,50,96,2020-08-23,2,2020-08-30
42,up,Lilyisthatyou,Fmrn,57,42,2,,,,
43,-,Billie Eilish & Khalid,lovely,-,20,72,62,2020-02-02,62,2020-02-02
44,-,Mew Suppasit,More and more,-,44,1,,,,
45,-,Mew Suppasit & AUTTA,Let Be Me,-,45,1,,,,
46,-,Jinyoung,Dive,-,46,1,,,,
47,-,BTS,Euphoria,-,11,6,,,,
48,-,Tears for Fears,Everybody Wants To Rule the World,-,4,26,,,,
49,-,Mew Suppasit,Time Machine,-,49,1,,,,
50,down,Bobby Brown,My Prerogative,32,32,3,,,,
51,-,BTS,My Time,-,5,13,49,2020-02-23,49,2020-02-23
52,-,Uncle Kracker,Drift Away,-,9,3,,,,
53,down,Doja Cat,Kiss Me More (feat. SZA),39,16,17,,,,
54,down,Tiësto,The Business,38,5,21,52,2021-01-03,18,2021-04-04
55,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,17,29,,,,
56,-,MONSTA X,KISS OR DEATH,-,56,1,,,,
57,-,Dion,Runaround Sue,-,11,1,,,,
58,-,Internet Money & Jackson Wang,Drive You Home,-,58,1,,,,
59,-,David Archuleta,Movin',-,59,1,,,,
60,-,Bruno Mars,24K Magic,-,28,8,,,,
61,down,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),56,56,2,,,,
62,down,OneRepublic,Run,37,13,13,,,,
63,-,Bruno Mars,Marry You,-,34,1,,,,
64,-,The Mamas & The Papas,California Dreamin',-,8,10,,,,
65,-,Dermot Kennedy,Better Days,-,61,1,,,,
66,down,Ava Max,Kings & Queens,40,2,72,80,2020-03-15,37,2020-09-27
67,-,The B-52's,Love Shack,-,17,4,,,,
68,-,Bruno Mars,When I Was Your Man,-,23,2,,,,
69,-,D.O.,Rose,-,69,1,,,,
70,-,Wilson Phillips,Hold On,-,9,7,,,,
71,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,9,5,,,,
72,-,OneRepublic,Counting Stars,-,12,9,,,,
73,-,Rick Astley,Never Gonna Give You Up,-,20,10,,,,
74,-,Bruno Mars,Just the Way You Are,-,42,1,,,,
75,-,Dolly Parton,Sent From Above,-,75,1,,,,
76,-,Cher,If I Could Turn Back Time,-,17,5,,,,
77,-,Spice Girls,Wannabe (Radio Edit),-,39,4,,,,
78,-,Katy Perry,Firework,-,21,8,,,,
79,-,Mark Morrison,Return of the Mack,-,13,25,,,,
80,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,6,4,,,,
81,-,Bruno Mars,Grenade,-,27,1,,,,
82,down,Dua Lipa,We're Good,59,3,25,25,2021-02-21,11,2021-04-25
83,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,19,5,,,,
84,-,Bruno Mars,That’s What I Like,-,55,1,,,,
85,-,DREAMCATCHER,BEcause,-,85,1,,,,
86,-,Bruno Mars,Count On Me,-,8,40,,,,
87,down,John Lennon,Imagine,66,19,15,,,,
88,down,Anne-Marie,TRACK 3,30,30,2,,,,
89,down,Tate McRae X Khalid,working,45,34,7,,,,
90,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),49,4,14,,,,
91,-,Tate McRae,you broke me first,-,4,54,81,2020-08-23,15,2020-11-15
92,-,Sean Paul,Temperature,-,5,4,,,,
93,down,Dani and Lizzy,Dancing in the Sky,65,25,40,,,,
94,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),53,30,57,,,,
95,down,John Denver,"Take Me Home, Country Roads (Original Version)",48,27,85,,,,
96,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,37,8,,,,
97,down,Christina Aguilera,Come On Over (All I Want Is You),70,70,2,,,,
98,-,Bruno Mars,Locked Out of Heaven,-,22,1,,,,
99,-,The Kid LAROI,BEST FOR ME,-,99,1,,,,
100,-,UB40,(I Can't Help) Falling in Love With You,-,77,1,,,,
