Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,6,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,15,,,,
3,up,Ed Sheeran,Bad Habits,5,1,22,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,3,1,20,,,,
5,down,Ed Sheeran,Shivers,4,1,11,,,,
6,up,Taylor Swift,All Too Well (Taylor's Version),11,6,2,,,,
7,up,Justin Bieber,Ghost,8,2,14,62,2021-03-28,62,2021-03-28
8,-,Adele,Make You Feel My Love,-,8,8,,,,
9,down,Gayle,abcdefu,7,1,3,,,,
10,up,Doja Cat,Need To Know,10,8,23,,,,
11,-,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],-,11,1,,,,
12,up,Adele,Hello,33,7,14,,,,
13,up,Adele,Rolling In the Deep,97,13,10,,,,
14,up,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],28,14,2,,,,
15,-,Adele,Skyfall,-,15,5,,,,
16,down,Ed Sheeran,Perfect,15,9,107,73,2019-10-06,58,2019-10-20
17,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) [Live Acoustic],-,17,1,,,,
18,-,Adele,Someone Like You,-,18,8,,,,
19,-,Adele,When We Were Young,-,19,7,,,,
20,down,Lil Nas X,THATS WHAT I WANT,16,7,10,,,,
21,down,"NEIKED, Mae Muller & Polo G",Better Days,18,12,5,,,,
22,up,The Kid LAROI & Justin Bieber,Stay,55,10,20,,,,
23,up,Hi-Rez & Jimmy Levy,Welcome To the Revolution,24,23,2,,,,
24,up,Coldplay X BTS,My Universe,83,6,5,,,,
25,down,Ed Sheeran,Overpass Graffiti,9,7,4,,,,
26,-,Adele,Set Fire to the Rain,-,26,8,,,,
27,down,Marshmello & Jonas Brothers,Leave Before You Love Me,17,2,27,,,,
28,down,Taylor Swift,Better Man (Taylor's Version) (From The Vault),25,25,2,,,,
29,down,Taylor Swift,Red (Taylor's Version),26,26,2,,,,
30,down,MKTO,Classic,14,7,9,,,,
31,down,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],29,29,2,,,,
32,-,Adele,To Be Loved,-,12,1,,,,
33,down,Dua Lipa,Levitating (feat. DaBaby),21,1,60,93,2020-10-25,3,2021-05-16
34,up,Conor Maynard,What I Put You Through,81,34,2,,,,
35,-,Girl Named Tom,Dust In The Wind (The Voice Performance),-,15,1,,,,
36,-,Adele,Hold On,-,13,1,,,,
37,-,Adele,I Drink Wine,-,8,1,,,,
38,-,Backstreet Boys,I Want It That Way,-,17,9,,,,
39,down,Kane Brown x blackbear,Memory,19,6,20,,,,
40,-,Emmy Meli,I AM WOMAN,-,7,1,,,,
41,down,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),27,10,13,,,,
42,down,Olivia Rodrigo,traitor,13,10,27,,,,
43,-,Adele,Love Is A Game,-,28,1,,,,
44,-,Adele,Oh My God,-,7,1,,,,
45,down,Calum Scott,You Are the Reason,30,8,66,,,,
46,-,Adele,Can I Get It,-,26,1,,,,
47,-,Adele,Send My Love (To Your New Lover),-,47,4,,,,
48,down,Doja Cat & The Weeknd,You Right,20,7,22,,,,
49,down,Olivia Rodrigo,good 4 u,22,1,28,,,,
50,down,Taylor Swift,I Knew You Were Trouble (Taylor's Version),32,32,2,,,,
51,-,Adele,Cry Your Heart Out,-,51,1,,,,
52,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),34,29,2,,,,
53,-,Adele,My Little Love,-,41,1,,,,
54,down,Taylor Swift,Nothing New (Taylor's Version) (From The Vault) [feat. Phoebe Bridgers],37,37,2,,,,
55,-,Adele,All Night Parking (with Erroll Garner) Interlude,-,55,1,,,,
56,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,56,1,,,,
57,-,Adele,Water Under the Bridge,-,11,3,,,,
58,down,Taylor Swift,Everything Has Changed (Taylor's Version) [feat. Ed Sheeran],49,49,2,,,,
59,down,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),41,33,2,,,,
60,down,Lilorx,Racing Into the Night (Ringtone Remix),50,8,2,,,,
61,-,Adele,Woman Like Me,-,61,1,,,,
62,down,JIN,Yours,6,6,3,,,,
63,-,Little Mix,Between Us,-,50,2,,,,
64,down,Britney Spears,Stronger,40,40,2,,,,
65,down,Ed Sheeran,Visiting Hours,42,5,12,,,,
66,down,Kyle Hume,If I Would Have Known,35,10,7,,,,
67,down,Chloe Adams,Dirty Thoughts,31,31,3,,,,
68,down,Taylor Swift,22 (Taylor's Version),45,25,2,,,,
69,-,Teddy Swims,Simple Things,-,5,7,,,,
70,-,ABBA,Just A Notion,-,59,3,,,,
71,down,Taylor Swift,Babe (Taylor's Version) (From The Vault),47,47,2,,,,
72,-,FLETCHER & Hayley Kiyoko,Cherry,-,72,1,,,,
73,down,ABBA,Dancing Queen,36,6,37,,,,
74,down,Tate McRae,feel like shit,46,46,2,,,,
75,up,ABBA,Don't Shut Me Down,90,20,6,,,,
76,-,Jonathan Murray,Tell Me,-,76,2,,,,
77,down,Taylor Swift,The Very First Night (Taylor's Version) (From The Vault),53,53,2,,,,
78,down,Wizkid,Essence (feat. Justin Bieber & Tems),39,14,15,,,,
79,up,Camilo & Evaluna Montaner,Índigo,87,70,4,,,,
80,down,Little Mix,No,56,56,2,,,,
81,-,Adele,Strangers By Nature,-,81,1,,,,
82,down,Harry Styles,Watermelon Sugar,52,1,103,85,2019-11-17,2,2020-08-23
83,up,ABBA,I Still Have Faith In You,95,33,6,,,,
84,down,BTS,Butter,48,1,27,,,,
85,down,Ed Sheeran,First Times,78,18,4,,,,
86,down,Dua Lipa,Love Again,44,5,28,96,2020-04-05,96,2020-04-05
87,-,Adele,Rumour Has It,-,84,3,,,,
88,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),65,27,46,,,,
89,down,Sia,Unstoppable,51,3,23,81,2019-11-10,81,2019-11-10
90,down,Taylor Swift,Begin Again (Taylor's Version),59,59,2,,,,
91,-,Kelly Clarkson,"Broken & Beautiful (From the Movie ""UGLYDOLLS"")",-,77,2,,,,
92,-,Adele,Rolling in the Deep (Live),-,92,1,,,,
93,down,Ed Sheeran,Shape of You,43,20,43,94,2020-01-05,94,2020-01-05
94,down,Andy Grammer,Lease On Life,23,23,4,,,,
95,down,Ed Sheeran,Thinking Out Loud,62,6,71,,,,
96,-,Jennifer Lopez,On My Way (Marry Me),-,3,1,,,,
97,-,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),-,69,2,,,,
98,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,22,15,,,,
99,down,Taylor Swift,Forever Winter (Taylor's Version) (From The Vault),68,68,2,,,,
100,down,Little Mix,Trash,71,71,2,,,,
