Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,8,,,,
2,down,Lizzo,About Damn Time,1,1,6,,,,
3,up,Lizzo,About Damn Time,3,3,6,,,,
4,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,2,12,,,,
5,up,Sia,Unstoppable,6,3,49,81,2019-11-10,81,2019-11-10
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,41,,,,
7,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",14,1,3,,,,
8,up,Harry Styles,Late Night Talking,28,8,2,,,,
9,up,Nathan Evans,Wellerman,9,7,50,,,,
10,down,Ed Sheeran,Shivers,7,1,37,,,,
11,down,Em Beihold,Numb Little Bug,8,3,17,,,,
12,up,Ben Platt,Grow As We Go (feat. Sara Bareilles),85,12,2,,,,
13,up,Bruno Mars,Count On Me,15,8,54,,,,
14,down,Rascal Flatts,My Wish,10,9,71,,,,
15,down,Harry Styles,Watermelon Sugar,11,1,124,85,2019-11-17,2,2020-08-23
16,down,Shawn Mendes,When You're Gone,12,5,8,,,,
17,up,Ed Sheeran,2step (feat. Lil Baby),24,9,5,,,,
18,up,Nicky Youre & Dazy,Sunroof,19,4,4,,,,
19,down,The Kid LAROI,Thousand Miles,16,8,5,,,,
20,down,Dove Cameron,Boyfriend,17,11,15,,,,
21,down,Justin Bieber,Ghost,13,2,40,62,2021-03-28,62,2021-03-28
22,up,Harry Styles,Music For a Sushi Restaurant,49,18,2,,,,
23,down,マイリー・サイラス,Like a Prayer (Live),18,18,6,,,,
24,down,Ed Sheeran,Bad Habits,21,1,48,,,,
25,up,Harry Styles,Daylight,51,15,2,,,,
26,up,Harry Styles,Matilda,50,26,2,,,,
27,down,Adele,Easy On Me,20,1,32,,,,
28,up,Ed Sheeran,Perfect,33,9,133,73,2019-10-06,58,2019-10-20
29,up,Harry Styles,Adore You,31,3,95,24,2019-12-08,6,2020-04-19
30,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,1,1,,,,
31,-,Sara Bareilles,She Used to Be Mine,-,12,6,,,,
32,-,Alexa Cappelli,Could've Just Left Me Alone,-,32,1,,,,
33,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,22,2,11,,,,
34,down,Leah Kate,10 Things I Hate About You,27,17,7,,,,
35,down,Dua Lipa,Levitating (feat. DaBaby),26,1,86,93,2020-10-25,3,2021-05-16
36,-,GOT7,NANANA,-,36,1,,,,
37,down,Lizzo,Good As Hell,23,2,103,33,2019-10-06,24,2019-12-29
38,down,Harry Styles,Sign of the Times,36,12,31,,,,
39,-,Eminem,"Bump Heads (feat. Tony Yayo, 50 Cent & Lloyd Banks)",-,39,1,,,,
40,up,Miley Cyrus,Party In the U.S.A.,68,3,48,,,,
41,down,Rick Astley,Never Gonna Give You Up,39,20,36,,,,
42,down,Maroon 5,Memories,38,1,109,36,2019-10-06,2,2019-11-17
43,-,Ed Sheeran,One Life,-,43,1,,,,
44,up,OneRepublic,I Ain't Worried,62,1,3,,,,
45,down,OneRepublic,I Lived,42,22,25,,,,
46,-,Ed Sheeran,I Will Remember You,-,46,1,,,,
47,down,Lauren Spencer-Smith,Flowers,29,8,6,,,,
48,down,Lauren Spencer-Smith,Fingers Crossed,32,6,20,,,,
49,down,Harry Styles,Boyfriends,40,40,2,,,,
50,-,Rihanna,Stay (feat. Mikky Ekko),-,26,9,,,,
51,-,Ed Sheeran,Welcome To The World,-,51,1,,,,
52,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,2,34,89,2021-04-04,78,2021-04-11
53,-,Ed Sheeran,Penguins,-,53,1,,,,
54,down,Gayle,abcdefu,25,1,29,,,,
55,down,Tate McRae,she's all i wanna be,34,14,16,,,,
56,-,Kelly Clarkson,Happier Than Ever,-,24,1,,,,
57,-,SEVENTEEN,HOT,-,57,1,,,,
58,down,GAYLE,abcdefu (feat. Royal & the Serpent),45,8,23,,,,
59,up,ジェイソン・ムラーズ,Have It All,67,22,14,,,,
60,down,Harry Styles,Little Freak,54,54,2,,,,
61,down,Vitamin C,Graduation (Friends Forever),59,35,11,,,,
62,-,Kenny Loggins,This Is It,-,62,1,,,,
63,-,LOONA,Pose,-,63,1,,,,
64,-,JAMES ARTHUR,Can I Be Him,-,64,1,,,,
65,down,Harry Styles,Love Of My Life,52,52,2,,,,
66,down,Sam Smith,Love Me More,30,30,4,,,,
67,down,Doja Cat,Woman,44,24,35,,,,
68,down,Kyndal Inskeep & The Song House,Honest,35,23,7,,,,
69,down,Tears for Fears,Everybody Wants To Rule the World,46,4,45,,,,
70,down,Harry Styles,Cinema,48,48,2,,,,
71,-,Ben Platt,Grow As We Go,-,55,4,,,,
72,-,LOONA,Butterfly,-,72,1,,,,
73,-,Sean Paul,Light My Fire (feat. Gwen Stefani & Shenseea),-,73,1,,,,
74,down,The Kid LAROI & Justin Bieber,Stay,55,1,46,,,,
75,-,P!nk,What About Us,-,34,5,,,,
76,-,Sky Ferreira,Don’t Forget,-,76,1,,,,
77,-,Tai Verdes,A-O-K,-,11,19,,,,
78,-,ATEEZ,The King,-,78,1,,,,
79,down,Mark Morrison,Return of the Mack,74,13,43,,,,
80,down,ABBA,Dancing Queen,79,6,53,,,,
81,-,James Arthur,Say You Won't Let Go,-,56,9,,,,
82,down,Benson Boone,In The Stars,43,41,4,,,,
83,-,Katy Perry,Firework,-,21,18,,,,
84,up,Shakira,Try Everything,95,19,15,,,,
85,down,Lauv,All 4 Nothing (I'm So In Love),64,38,5,,,,
86,-,Loggins & Messina,Danny's Song,-,71,2,,,,
87,-,Kenny Loggins,Celebrate Me Home,-,87,2,,,,
88,-,Dani and Lizzy,Dancing in the Sky,-,25,70,,,,
89,-,SEVENTEEN,DON QUIXOTE,-,89,1,,,,
90,-,Nicolina,She Used to Be Mine,-,90,1,,,,
91,down,Outasight,The Bounce,57,57,2,,,,
92,down,Marshmello & Jonas Brothers,Leave Before You Love Me,70,2,51,,,,
93,-,MAX & Ali Gatie,Butterflies,-,20,6,,,,
94,-,The Righteous Brothers,You've Lost That Lovin' Feelin',-,10,5,,,,
95,down,Harry Styles,Daydreaming,61,61,2,,,,
96,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),92,1,19,,,,
97,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,6,1,,,,
98,down,Måneskin,SUPERMODEL,56,27,3,,,,
99,-,Neil Diamond,Sweet Caroline,-,2,40,,,,
100,-,Jennifer Lopez,After Love (Part 1),-,20,5,,,,
