Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,23,,,,
2,up,Sabrina Carpenter,Please Please Please,4,2,3,,,,
3,up,Sabrina Carpenter,Espresso,3,2,11,,,,
4,up,Teddy Swims,Lose Control,5,1,53,,,,
5,up,Chappell Roan,"Good Luck, Babe!",8,5,12,,,,
6,up,Teddy Swims,The Door,6,4,31,,,,
7,up,Miley Cyrus,Flowers,13,1,76,,,,
8,down,Taylor Swift,Fortnight (feat. Post Malone),7,1,10,,,,
9,up,Paul Russell,Lil Boo Thang,11,1,45,,,,
10,up,Mark Ambor,Belong Together,10,10,12,,,,
11,up,LAY,Step,31,11,2,,,,
12,up,Benson Boone,Slow It Down,15,7,14,,,,
13,up,Taylor Swift,Cruel Summer,14,1,67,,,,
14,down,Sabrina Carpenter,Espresso,12,10,8,,,,
15,-,Gracie Abrams,us. (feat. Taylor Swift),-,8,1,,,,
16,up,Sabrina Carpenter,Feather,17,15,20,,,,
17,down,Ariana Grande,we can't be friends (wait for your love),16,2,16,,,,
18,up,Gracie Abrams,Close To You,32,11,3,,,,
19,up,Chappell Roan,Pink Pony Club,37,13,3,,,,
20,up,Chappell Roan,HOT TO GO!,28,14,4,,,,
21,down,Natasha Bedingfield,Unwritten,19,6,29,,,,
22,down,Dua Lipa,Illusion,18,11,11,,,,
23,down,Miley Cyrus,Party In the U.S.A.,20,3,144,,,,
24,up,LAY,Fresh,41,24,2,,,,
25,down,Taylor Swift,I Can Do It With a Broken Heart,23,4,10,,,,
26,down,Sia,Unstoppable,22,3,157,81,2019-11-10,81,2019-11-10
27,down,Artemas,i like the way you kiss me,21,6,13,,,,
28,-,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),-,28,1,,,,
29,down,Meghan Trainor,Whoops,9,9,3,,,,
30,-,Chappell Roan,Red Wine Supernova,-,30,2,,,,
31,down,Ed Sheeran,Perfect,26,9,239,73,2019-10-06,58,2019-10-20
32,up,LAY,Staring At The Sun,58,32,2,,,,
33,down,Jessie Murph & Jelly Roll,Wild Ones (Extended Version),25,11,35,,,,
34,up,Ariana Grande,the boy is mine,35,34,5,,,,
35,up,Taylor Swift,Lover,50,5,107,38,2019-10-06,27,2019-11-03
36,down,Jung Kook,Never Let Go,1,1,3,,,,
37,down,Dua Lipa,Dance The Night,36,1,57,,,,
38,down,Taylor Swift,Anti-Hero,34,1,88,,,,
39,down,Taylor Swift,Who’s Afraid of Little Old Me?,33,8,10,,,,
40,down,Taylor Swift,You Need To Calm Down,39,8,108,44,2019-10-06,44,2019-10-06
41,down,ABBA,Dancing Queen,30,6,142,,,,
42,up,Tate McRae,greedy,46,5,41,,,,
43,up,Ed Sheeran,Shivers,53,1,145,,,,
44,down,Taylor Swift,...Ready For It?,43,9,67,,,,
45,up,Tears for Fears,Everybody Wants To Rule the World,45,4,149,,,,
46,down,Mike Posner,Cooler Than Me (Single Mix),40,12,34,,,,
47,down,Bronski Beat,Smalltown Boy,38,17,8,,,,
48,up,Dua Lipa,Houdini,57,3,33,,,,
49,up,LAY,Human In You,76,49,2,,,,
50,-,Sabrina Carpenter,Please Please Please,-,50,1,,,,
51,down,Bruno Mars,Count On Me,29,8,76,,,,
52,up,Taylor Swift,Don’t Blame Me,52,31,33,,,,
53,-,Andy Grammer & R3HAB,Don't Give up on Me,-,53,1,,,,
54,up,テイラー・スウィフト,Shake It Off,68,13,125,,,,
55,up,LAY,Music Is Your Love,72,55,2,,,,
56,-,Gracie Abrams,Risk,-,52,1,,,,
57,-,OneRepublic,I Ain't Worried,-,1,94,,,,
58,-,JxW,Last night (Guitar by Park Juwon),-,58,1,,,,
59,up,ジェニファー・ロペス,Live It Up,60,59,2,,,,
60,-,Joe Hendry,I Believe In Joe Hendry,-,18,2,,,,
61,down,NAYEON,ABCD,49,49,2,,,,
62,-,Andy Grammer,Keep Your Head Up,-,62,2,,,,
63,-,Calum Scott,At Your Worst,-,63,2,,,,
64,up,Rascal Flatts,My Wish,67,9,103,,,,
65,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,27,139,,,,
66,-,Dua Lipa,Training Season,-,6,18,,,,
67,down,Cyndi Lauper,Girls Just Want To Have Fun,47,27,10,,,,
68,-,Natalie Jane,Somebody to Someone (I Just Wanna Fall in Love),-,68,1,,,,
69,-,Perrie,Tears,-,69,1,,,,
70,-,Adam Lambert,CVNTY,-,70,1,,,,
71,-,Versy,Little Mess,-,71,1,,,,
72,-,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),-,72,1,,,,
73,-,Maren Morris & Julia Michaels,cut!,-,73,1,,,,
74,-,Paris Hilton & Rina Sawayama,I'm Free,-,74,1,,,,
75,-,Britney Spears,Criminal,-,75,1,,,,
76,-,"HOYO-MiX, Robin & Chevy",Had I Not Seen the Sun,-,76,1,,,,
77,-,Taylor Swift,22 (Taylor's Version),-,25,33,,,,
78,up,Taylor Swift,Long Live (Taylor's Version),99,21,31,,,,
79,-,Alex Warren,Save You a Seat,-,3,8,,,,
80,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),100,1,136,,,,
81,down,Jung Kook,Standing Next to You,24,1,25,,,,
82,-,Christopher Cross,Sailing,-,42,12,,,,
83,-,Mark Morrison,Return of the Mack,-,13,76,,,,
84,up,Lauren Daigle,Thank God I Do,97,1,60,,,,
85,-,Blessing Offor & Dolly Parton,Somebody's Child,-,85,1,,,,
86,-,Creator Universe,Break the Night,-,86,1,,,,
87,down,Alphaville,Forever Young,51,50,7,,,,
88,-,Hootie & The Blowfish,Only Wanna Be With You,-,34,12,,,,
89,-,Alexander Stewart,Life at First Sight,-,74,1,,,,
90,down,LAY,Mornings With You,71,71,2,,,,
91,down,Normani,Big Boy,54,54,2,,,,
92,-,Taylor Swift,So High School,-,9,7,,,,
93,down,Billy Joel,Turn the Lights Back On,56,3,18,,,,
94,-,RIIZE,Boom Boom Bass,-,94,1,,,,
95,-,Taylor Swift,Look What You Made Me Do,-,14,41,,,,
96,down,Alex Warren,Carry You Home,55,24,4,,,,
97,-,Harry Styles,As It Was,-,1,87,,,,
98,-,Keane,Somewhere Only We Know,-,87,3,,,,
99,-,OneRepublic,Nobody (from Kaiju No. 8),-,61,7,,,,
100,-,Tyla,Water,-,5,39,,,,
