Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Demi Lovato,Anyone,-,1,1,26,2020-02-02,26,2020-02-02
2,down,Jonas Brothers,What a Man Gotta Do,1,1,3,53,2020-01-19,21,2020-01-26
3,up,Justin Bieber,Yummy,6,1,5,86,2020-01-05,3,2020-01-12
4,-,Camila Cabello,First Man,-,4,2,71,2020-02-02,71,2020-02-02
5,down,Dua Lipa,Don't Start Now,3,1,13,19,2019-11-03,3,2020-01-05
6,down,Maroon 5,Memories,2,1,13,36,2019-10-06,2,2019-11-17
7,down,Lizzo,Good As Hell,4,2,13,33,2019-10-06,24,2019-12-29
8,up,Lizzo,Truth Hurts,11,1,13,15,2019-10-06,15,2019-10-06
9,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),9,8,13,43,2019-10-13,39,2019-11-10
10,down,Selena Gomez,Lose You to Love Me,8,1,13,53,2019-10-27,2,2019-11-03
11,up,Camila Cabello,My Oh My (feat. DaBaby),12,6,9,52,2019-12-15,22,2020-02-02
12,down,blackbear,hot girl bummer,10,6,13,75,2019-10-06,24,2019-11-10
13,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,1,1,51,2020-02-02,51,2020-02-02
14,up,Lizzo,Cuz I Love You,83,14,2,,,,
15,up,Lizzo,Juice,32,13,13,91,2019-10-06,91,2019-10-06
16,down,Harry Styles,Adore You,14,3,9,24,2019-12-08,6,2020-04-19
17,down,Jonas Brothers,Only Human,13,5,13,42,2019-10-06,27,2019-11-03
18,up,Taylor Swift,Lover,20,5,13,38,2019-10-06,27,2019-11-03
19,down,Shawn Mendes & Camila Cabello,Señorita,15,2,13,1,2019-10-06,1,2019-10-06
20,-,Demi Lovato,Anyone,-,20,1,,,,
21,-,Justin Bieber,Get Me (feat. Kehlani),-,21,1,50,2020-02-02,50,2020-02-02
22,up,Billie Eilish & Khalid,lovely,31,20,13,62,2020-02-02,62,2020-02-02
23,down,Jonas Brothers,Sucker,16,13,13,32,2019-10-06,32,2019-10-06
24,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,7,13,60,2019-10-20,7,2019-11-17
25,up,Lizzo,Good as Hell,77,25,2,,,,
26,up,Lizzo,Truth Hurts,44,12,13,60,2019-10-06,60,2019-10-06
27,down,Trevor Daniel,Falling,21,10,10,61,2019-11-24,14,2020-01-05
28,down,Ed Sheeran,Perfect,17,9,13,73,2019-10-06,58,2019-10-20
29,down,Taylor Swift,You Need To Calm Down,28,8,13,44,2019-10-06,44,2019-10-06
30,down,Marshmello & Kane Brown,One Thing Right,18,5,13,90,2019-10-06,16,2019-11-03
31,down,BTS,Black Swan,5,5,3,25,2020-01-19,20,2020-01-26
32,down,Ed Sheeran,Beautiful People (feat. Khalid),25,6,13,13,2019-10-06,13,2019-10-06
33,up,Ariana Grande,7 rings,58,33,13,58,2019-10-06,51,2020-01-05
34,down,5 Seconds of Summer,Teeth,23,19,13,,,,
35,down,Ed Sheeran & Justin Bieber,I Don't Care,27,14,13,31,2019-10-06,23,2019-11-17
36,down,Niall Horan,Nice to Meet Ya,24,6,13,28,2019-10-06,28,2019-10-06
37,down,Kygo & Whitney Houston,Higher Love,26,11,13,22,2019-10-06,20,2019-10-13
38,down,Matthew Wilder,Break My Stride,19,19,3,,,,
39,down,P!nk,Love Me Anyway (feat. Chris Stapleton),22,1,13,39,2019-11-17,39,2019-11-17
40,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,7,1,73,2020-02-09,73,2020-02-09
41,-,Alicia Keys,Underdog,-,1,1,69,2020-01-12,43,2020-03-29
42,up,Camila Cabello,Havana (feat. Young Thug),56,40,13,,,,
43,down,Sam Smith & Normani,Dancing with a Stranger,30,19,13,51,2019-10-06,51,2019-10-06
44,up,Calum Scott,You Are the Reason,46,8,6,,,,
45,-,Dua Lipa,Physical,-,17,1,48,2020-02-02,15,2020-04-12
46,down,Tayla Parx,Fight (feat. Florida Georgia Line),37,37,5,,,,
47,down,Kesha,Raising Hell (feat. Big Freedia),43,15,13,57,2019-10-27,57,2019-10-27
48,down,John Denver,"Take Me Home, Country Roads (Original Version)",33,27,12,,,,
49,down,P!nk,Walk Me Home,48,18,10,71,2019-10-20,71,2019-10-20
50,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],42,5,12,21,2019-11-17,21,2019-11-17
51,-,Kesha,Tonight,-,51,1,,,,
52,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],41,4,13,25,2019-10-27,23,2019-11-24
53,down,Selena Gomez,Rare,29,6,4,96,2020-01-12,13,2020-01-19
54,-,Demi Lovato,Sober,-,44,2,,,,
55,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),54,22,13,,,,
56,-,Ali Gatie,What If I Told You That I Love You,-,56,1,48,2020-02-02,48,2020-02-02
57,-,Connie Talbot,I Would,-,57,1,,,,
58,-,Ariana Grande,"thank u, next",-,57,3,,,,
59,up,ROSALÍA,Juro Que,82,59,2,,,,
60,up,Faouzia,The Road,71,60,2,,,,
61,down,Ed Sheeran,Thinking Out Loud,36,6,11,,,,
62,down,blackbear,hot girl bummer,50,44,5,,,,
63,up,Lizzo,Good as Hell (Remix) [feat. Ariana Grande],84,63,2,,,,
64,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),38,7,12,99,2020-01-12,49,2020-06-21
65,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),45,18,13,,,,
66,down,Sam Smith,How Do You Sleep?,40,13,13,8,2019-10-06,6,2019-10-13
67,down,Ava Max,Sweet but Psycho,51,11,13,77,2019-10-06,77,2019-10-06
68,up,Katy Perry,Unconditionally,76,68,4,,,,
69,up,テイラー・スウィフト,Shake It Off,70,13,9,,,,
70,-,Meghan Trainor,Genetics,-,70,1,,,,
71,-,Rachel Platten,Better Place,-,71,1,,,,
72,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,72,1,25,2019-10-06,25,2019-10-06
73,down,Noah Cyrus,July,52,34,10,,,,
74,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),91,4,3,71,2020-02-09,71,2020-02-09
75,-,Demi Lovato,Sorry Not Sorry,-,75,2,,,,
76,-,Camila Cabello,First Man (Live),-,76,1,,,,
77,-,ROSALÍA,Malamente,-,77,1,,,,
78,down,Harry Styles,Watermelon Sugar,47,1,12,85,2019-11-17,2,2020-08-23
79,down,Ed Sheeran,Shape of You,53,20,10,94,2020-01-05,94,2020-01-05
80,-,Ariana Grande,imagine,-,80,1,,,,
81,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,55,2,,,,
82,-,SIYEON,Paradise,-,82,1,,,,
83,-,Kesha,Summer,-,83,1,,,,
84,-,Madison Beer,Good in Goodbye,-,84,1,,,,
85,-,Conan Gray,Maniac,-,58,4,,,,
86,-,Taylor Swift,Getaway Car,-,56,1,,,,
87,-,Taylor Swift,...Ready For It?,-,9,1,,,,
88,-,Taylor Swift,Delicate,-,24,1,,,,
89,-,Taylor Swift,The Man,-,16,1,72,2020-03-08,72,2020-03-08
90,-,テイラー・スウィフト,Clean,-,90,1,,,,
91,-,Meghan Trainor,Wave (feat. Mike Sabath),-,40,7,,,,
92,down,P!nk,A Million Dreams,64,36,8,,,,
93,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),96,27,4,,,,
94,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,16,3,,,,
95,-,Sam Fischer,This City,-,52,1,,,,
96,-,テイラー・スウィフト,Blank Space,-,28,2,,,,
97,-,SUPER JUNIOR,2YA2YAO!,-,97,1,,,,
98,down,Jonas Brothers,Cool,67,50,7,,,,
99,-,MEGHAN TRAINOR,NO EXCUSES,-,99,1,,,,
100,down,"benny blanco, Halsey & Khalid",Eastside,57,52,10,,,,
