Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,4,1,72,19,2019-11-03,3,2020-01-05
2,up,Dua Lipa,Levitating (feat. DaBaby),9,1,25,93,2020-10-25,3,2021-05-16
3,up,Harry Styles,Watermelon Sugar,34,1,68,85,2019-11-17,2,2020-08-23
4,up,Forest Blakk,If You Love Her,6,4,11,,,,
5,down,Ava Max,My Head & My Heart,1,1,10,74,2021-02-21,12,2021-03-21
6,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,2,2,3,89,2021-04-04,78,2021-04-11
7,up,BTS,Dynamite,39,1,31,96,2020-08-23,2,2020-08-30
8,up,Justin Bieber,Anyone,18,1,12,5,2021-01-10,5,2021-01-10
9,up,Tiësto,The Business,62,5,2,52,2021-01-03,18,2021-04-04
10,down,Olivia Rodrigo,drivers license,5,1,11,1,2021-01-17,1,2021-01-17
11,up,Ed Sheeran,Afterglow,16,1,13,18,2021-01-03,18,2021-01-03
12,up,Miley Cyrus,Party In the U.S.A.,24,3,14,,,,
13,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,1,56,2021-03-21,1,2021-03-28
14,up,Tate McRae,you broke me first,15,4,37,81,2020-08-23,15,2020-11-15
15,down,Jason Derulo,Lifestyle (feat. Adam Levine),11,11,9,,,,
16,up,Dua Lipa,Levitating,36,3,26,74,2020-04-05,74,2020-04-05
17,down,Justin Bieber,Hold On,8,8,3,11,2021-03-14,7,2021-03-28
18,up,Dua Lipa,New Rules,35,18,7,,,,
19,up,Dua Lipa,We're Good,22,3,6,25,2021-02-21,11,2021-04-25
20,up,Hootie & The Blowfish,Let Her Cry,33,20,4,,,,
21,up,Carly Simon,You're So Vain,31,21,5,,,,
22,down,ROSÉ,On The Ground,7,7,2,2,2021-03-21,2,2021-03-21
23,up,The Monkees,Daydream Believer,32,23,6,,,,
24,up,V,Sweet Night,52,6,9,39,2020-03-15,39,2020-03-15
25,up,Harry Styles,Golden,38,11,23,61,2019-12-22,39,2020-12-13
26,up,Harry Styles,Adore You,79,3,68,24,2019-12-08,6,2020-04-19
27,-,Maroon 5,Sugar,-,17,1,,,,
28,up,Jackson Browne,Somebody's Baby,53,28,4,,,,
29,-,Gwen Stefani,Hollaback Girl,-,14,1,,,,
30,down,Nathan Evans,Wellerman,27,7,8,,,,
31,down,Bread,Everything I Own,21,10,4,,,,
32,down,Ava Max,Kings & Queens,28,2,53,80,2020-03-15,37,2020-09-27
33,up,Ed Sheeran,Perfect,45,9,72,73,2019-10-06,58,2019-10-20
34,-,DNCE,Cake by the Ocean,-,34,1,,,,
35,-,Katy Perry,Dark Horse (feat. Juicy J),-,10,1,,,,
36,down,VERIVERY,Get Away,20,20,3,,,,
37,up,Lady Gaga & Ariana Grande,Rain On Me,42,1,42,75,2020-05-24,1,2020-05-31
38,-,The Black Eyed Peas,Where Is the Love?,-,10,13,,,,
39,up,Justin Bieber,Holy (feat. Chance the Rapper),46,1,27,83,2020-09-20,4,2020-09-27
40,-,Gloria Gaynor,I Will Survive (Single Version),-,9,3,,,,
41,up,Jason Derulo,Take You Dancing,85,5,34,71,2020-08-23,16,2021-01-17
42,-,Lady Gaga,Million Reasons,-,42,7,,,,
43,-,Nick Jonas,Selfish (feat. Jonas Brothers),-,43,1,,,,
44,-,V,Sweet Night,-,44,3,,,,
45,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,13,3,,,,
46,-,Justin Bieber,As I Am (feat. Khalid),-,31,1,89,2021-03-21,16,2021-03-28
47,down,Ritt Momney,Put Your Records On,37,13,26,95,2020-10-18,84,2020-11-01
48,-,Justin Bieber,2 Much,-,48,1,95,2021-03-21,47,2021-03-28
49,-,Justin Bieber,Ghost,-,2,1,62,2021-03-28,62,2021-03-28
50,-,Nelly Furtado,Say It Right,-,50,1,,,,
51,down,Maroon 5,Memories,40,1,72,36,2019-10-06,2,2019-11-17
52,down,Neil Diamond,Sweet Caroline,3,2,20,,,,
53,down,Nick Jonas,This Is Heaven,30,30,3,,,,
54,-,Shawn Mendes,Stitches,-,45,1,,,,
55,down,Olivia Rodrigo,drivers license,26,6,11,63,2021-03-28,46,2021-04-18
56,-,Justin Bieber,Off My Face,-,56,1,44,2021-03-28,44,2021-03-28
57,-,Niall Horan,Slow Hands,-,57,3,,,,
58,-,Billie Eilish & Khalid,lovely,-,20,64,62,2020-02-02,62,2020-02-02
59,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,59,1,40,2021-03-28,40,2021-03-28
60,-,Deep Blue Something,Breakfast at Tiffany's,-,58,1,,,,
61,-,BTS,I Need U,-,40,3,,,,
62,-,BTS,My Time,-,5,8,49,2020-02-23,49,2020-02-23
63,up,Harry Styles,Falling,68,7,52,57,2019-12-15,39,2019-12-22
64,up,Justin Bieber & benny blanco,Lonely,84,1,23,6,2020-10-25,6,2020-10-25
65,-,Dua Lipa,Break My Heart,-,3,47,97,2020-03-29,5,2020-06-28
66,down,Tears for Fears,Everybody Wants To Rule the World,10,4,22,,,,
67,down,KSI,Patience (feat. YUNGBLUD & Polo G),66,66,2,,,,
68,down,Ariana Grande,positions,57,1,21,77,2020-10-25,1,2020-11-01
69,-,Jessi,What Type of X,-,69,1,,,,
70,down,ROSÉ,Gone,44,44,2,,,,
71,-,Ingrid Michaelson & ZAYN,To Begin Again,-,71,1,,,,
72,-,Justin Bieber,Loved By You (feat. Burna Boy),-,72,1,71,2021-03-28,71,2021-03-28
73,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),12,7,4,,,,
74,-,Justin Bieber,Deserve You,-,74,1,56,2021-03-28,56,2021-03-28
75,down,The Mamas & The Papas,California Dreamin',13,8,9,,,,
76,-,Nick Jonas,Dangerous,-,76,1,,,,
77,down,Wilson Phillips,Hold On,14,9,6,,,,
78,down,ABBA,Dancing Queen,17,6,17,,,,
79,-,Justin Bieber,Somebody,-,79,1,86,2021-03-28,86,2021-03-28
80,-,Colbie Caillat,Bubbly,-,55,1,,,,
81,-,Justin Bieber,Love You Different (feat. Beam),-,81,1,75,2021-03-28,75,2021-03-28
82,down,Maluma & The Weeknd,Hawái (Remix),77,16,17,29,2020-11-15,29,2020-11-15
83,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,25,1,,,,
84,-,Enrique Iglesias,Hero,-,54,1,,,,
85,-,Harry Styles,Sign of the Times,-,12,18,,,,
86,-,KSI,Patience (Instrumental),-,86,1,,,,
87,-,Culture Club,Karma Chameleon,-,55,1,,,,
88,down,Nick Jonas,Spaceman,70,26,4,,,,
89,-,Anson Seabra,Walked Through Hell,-,84,1,,,,
90,down,Gwen Stefani,Slow Clap,49,49,2,,,,
91,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,51,4,6,96,2021-04-11,41,2021-05-16
92,down,Cher,If I Could Turn Back Time,19,17,4,,,,
93,-,Lizzo,Good As Hell,-,2,71,33,2019-10-06,24,2019-12-29
94,-,Justin Bieber,Die For You (feat. Dominic Fike),-,94,1,78,2021-03-28,78,2021-03-28
95,-,Addison Rae,Obsessed,-,90,1,,,,
96,-,Ariana Grande,Dangerous Woman,-,56,4,,,,
97,-,Richard Marx,Right Here Waiting,-,49,1,,,,
98,-,Hanson,MMMBop,-,98,1,,,,
99,-,John Denver,"Thank God I'm a Country Boy (Live at the Universal Amphitheatre, Los Angeles, CA - August/September 1974)",-,38,1,,,,
100,-,LMFAO,Sexy and I Know It,-,78,1,,,,
