Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,30,1,2,1,2021-01-17,1,2021-01-17
2,up,Justin Bieber & benny blanco,Lonely,3,1,14,6,2020-10-25,6,2020-10-25
3,down,Justin Bieber,Anyone,1,1,3,5,2021-01-10,5,2021-01-10
4,down,Ed Sheeran,Afterglow,2,1,4,18,2021-01-03,18,2021-01-03
5,up,Dua Lipa,Levitating (feat. DaBaby),5,1,16,93,2020-10-25,3,2021-05-16
6,up,Olivia Rodrigo,drivers license,81,6,2,63,2021-03-28,46,2021-04-18
7,up,Tate McRae,you broke me first,8,4,28,81,2020-08-23,15,2020-11-15
8,down,Justin Bieber,Holy (feat. Chance the Rapper),4,1,18,83,2020-09-20,4,2020-09-27
9,down,Shawn Mendes,Monster,6,4,9,92,2020-11-22,4,2020-11-29
10,up,JESSIA,I'm not Pretty,45,10,2,,,,
11,down,Ava Max,Kings & Queens,7,2,44,80,2020-03-15,37,2020-09-27
12,down,"Kane Brown, Swae Lee, Khalid",Be Like That,10,2,28,66,2020-09-13,61,2020-09-20
13,up,Justin Bieber & benny blanco,Lonely,17,13,14,,,,
14,down,Ariana Grande,positions,12,1,13,77,2020-10-25,1,2020-11-01
15,up,Ariana Grande,34+35,20,13,12,64,2020-11-01,7,2020-12-13
16,down,BTS,Dynamite,13,1,22,96,2020-08-23,2,2020-08-30
17,down,Jason Derulo,Take You Dancing,14,5,25,71,2020-08-23,16,2021-01-17
18,up,Miley Cyrus,Track Four,18,11,9,13,2020-11-29,13,2020-11-29
19,up,Harry Styles,Golden,22,11,14,61,2019-12-22,39,2020-12-13
20,down,Maroon 5,Memories,16,1,63,36,2019-10-06,2,2019-11-17
21,down,Harry Styles,Watermelon Sugar,11,1,59,85,2019-11-17,2,2020-08-23
22,up,Sam Smith,Diamonds,23,5,18,51,2020-09-27,18,2020-11-15
23,down,Dua Lipa,Don't Start Now,9,1,63,19,2019-11-03,3,2020-01-05
24,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),19,2,32,36,2020-06-21,2,2020-08-09
25,up,Dua Lipa,Levitating,25,3,17,74,2020-04-05,74,2020-04-05
26,up,Dua Lipa,Break My Heart,37,3,43,97,2020-03-29,5,2020-06-28
27,up,Ed Sheeran,Perfect,27,9,63,73,2019-10-06,58,2019-10-20
28,up,Lizzo,Good As Hell,29,2,63,33,2019-10-06,24,2019-12-29
29,up,Dani and Lizzy,Dancing in the Sky,38,25,18,,,,
30,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,34,9,9,94,2021-01-31,47,2021-03-07
31,down,Harry Styles,Adore You,24,3,59,24,2019-12-08,6,2020-04-19
32,down,Lady Gaga & Ariana Grande,Rain On Me,21,1,35,75,2020-05-24,1,2020-05-31
33,down,Ritt Momney,Put Your Records On,31,13,17,95,2020-10-18,84,2020-11-01
34,down,Shawn Mendes,Wonder,32,4,16,15,2020-10-11,15,2020-10-11
35,up,Smokey Robinson,Cruisin',69,35,2,,,,
36,down,Gwen Stefani,Let Me Reintroduce Myself,15,2,6,,,,
37,down,Lil Nas X,HOLIDAY,36,18,10,68,2020-11-22,35,2020-12-06
38,up,Maluma & The Weeknd,Hawái (Remix),40,16,11,29,2020-11-15,29,2020-11-15
39,up,ZAYN,Vibez,65,39,2,83,2021-01-17,83,2021-01-17
40,down,Miley Cyrus,Track Thirteen,33,13,11,,,,
41,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),39,6,32,,,,
42,up,Zoe Wees,Control,49,20,29,98,2020-09-20,85,2021-01-03
43,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,3,1,37,2021-01-24,37,2021-01-24
44,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),35,7,62,99,2020-01-12,49,2020-06-21
45,up,Billie Eilish & Khalid,lovely,47,20,57,62,2020-02-02,62,2020-02-02
46,down,James Arthur,Train Wreck,43,31,14,,,,
47,up,The Foundations,Build Me Up Buttercup,51,10,3,,,,
48,down,Miley Cyrus,Midnight Sky,26,1,23,14,2020-08-23,12,2020-10-25
49,down,Justin Bieber,Intentions (feat. Quavo),46,1,50,35,2020-02-09,4,2020-04-05
50,up,Ed Sheeran,Thinking Out Loud,54,6,44,,,,
51,-,Hunter Hayes,The One That Got Away,-,51,1,,,,
52,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),57,30,31,,,,
53,down,Why Don't We,Fallin',48,3,16,,,,
54,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),76,27,29,,,,
55,-,JP Saxe & Maren Morris,Line By Line,-,55,1,,,,
56,up,John Denver,"Take Me Home, Country Roads (Original Version)",63,27,59,,,,
57,-,Joshua Bassett,Lie Lie Lie,-,57,1,,,,
58,down,Miley Cyrus,Track Two,42,25,8,,,,
59,-,(G)I-DLE,HWAA,-,59,1,,,,
60,up,Laura Branigan,Gloria (Single Version),68,16,4,,,,
61,-,Ashnikko,Deal With It (feat. Kelis),-,61,1,,,,
62,down,Ariana Grande,pov,50,17,12,34,2020-11-08,26,2020-11-22
63,down,Calum Scott,You Are the Reason,56,8,50,,,,
64,down,Surfaces,Sunday Best,53,2,47,96,2020-03-01,27,2020-04-26
65,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,65,1,,,,
66,up,Shawn Mendes & Camila Cabello,Señorita,74,2,63,1,2019-10-06,1,2019-10-06
67,-,will.i.am,American Dream,-,67,1,,,,
68,up,Jennifer Lopez,In The Morning,73,57,7,,,,
69,down,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",44,10,6,,,,
70,-,Sia,Chandelier,-,68,5,,,,
71,-,TREASURE,MY TREASURE,-,71,1,,,,
72,down,Harry Styles,Sign of the Times,59,12,17,,,,
73,down,Lizzo,Truth Hurts,61,1,50,15,2019-10-06,15,2019-10-06
74,down,Harry Styles,Falling,62,7,49,57,2019-12-15,39,2019-12-22
75,up,Neil Diamond,Sweet Caroline,83,2,13,,,,
76,-,JP Saxe,A Little Bit Yours,-,42,4,,,,
77,-,Matchbox Twenty,Push,-,19,1,,,,
78,-,Why Don't We,Slow Down,-,68,2,,,,
79,-,TREASURE,GOING CRAZY,-,79,1,,,,
80,-,Ariana Grande,34+35,-,47,1,,,,
81,down,Conan Gray,Heather,78,18,24,44,2020-08-23,15,2020-09-13
82,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,52,1,,,,
83,-,ZAYN,When Love's Around (feat. Syd),-,83,1,,,,
84,-,MONSTA X,Nobody Else,-,84,1,,,,
85,-,Dance Monkey,Dance Monkey,-,65,6,,,,
86,-,ZAYN,Sweat,-,86,1,,,,
87,-,The Mamas & The Papas,California Dreamin',-,8,5,,,,
88,-,Harry Chapin,Cat's in the Cradle,-,62,2,,,,
89,-,Ed Sheeran,Shape of You,-,20,25,94,2020-01-05,94,2020-01-05
90,-,Bree Runway,ATM (feat. Missy Elliott),-,90,1,,,,
91,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,57,1,99,2021-01-31,73,2021-03-07
92,-,Lady Gaga,Poker Face,-,2,10,,,,
93,-,Anne-Marie,2002,-,66,1,,,,
94,down,Lizzo,Water Me,77,9,9,90,2019-12-01,90,2019-12-01
95,-,New Radicals,You Get What You Give,-,5,2,,,,
96,down,Rascal Flatts,My Wish,84,9,34,,,,
97,-,Rachel Platten,Fight Song,-,47,16,,,,
98,-,Maroon 5,Girls Like You (feat. Cardi B),-,42,18,,,,
99,down,Bruno Mars,Count On Me,87,8,23,,,,
100,down,テイラー・スウィフト,Shake It Off,79,13,29,,,,
