Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,3,1,2021-01-17,1,2021-01-17
2,up,Dua Lipa,Levitating (feat. DaBaby),5,1,17,93,2020-10-25,3,2021-05-16
3,up,Ed Sheeran,Afterglow,4,1,5,18,2021-01-03,18,2021-01-03
4,down,Justin Bieber,Anyone,3,1,4,5,2021-01-10,5,2021-01-10
5,up,New Radicals,You Get What You Give,95,5,3,,,,
6,up,Justin Bieber,Holy (feat. Chance the Rapper),8,1,19,83,2020-09-20,4,2020-09-27
7,up,Tate McRae,you broke me first,7,4,29,81,2020-08-23,15,2020-11-15
8,down,Olivia Rodrigo,drivers license,6,6,3,63,2021-03-28,46,2021-04-18
9,down,Justin Bieber & benny blanco,Lonely,2,1,15,6,2020-10-25,6,2020-10-25
10,up,Ava Max,Kings & Queens,11,2,45,80,2020-03-15,37,2020-09-27
11,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],43,3,2,37,2021-01-24,37,2021-01-24
12,up,Ariana Grande,positions,14,1,14,77,2020-10-25,1,2020-11-01
13,up,Jason Derulo,Take You Dancing,17,5,26,71,2020-08-23,16,2021-01-17
14,up,BTS,Dynamite,16,1,23,96,2020-08-23,2,2020-08-30
15,up,Miley Cyrus,Track Four,18,11,10,13,2020-11-29,13,2020-11-29
16,up,Maroon 5,Memories,20,1,64,36,2019-10-06,2,2019-11-17
17,up,Sam Smith,Diamonds,22,5,19,51,2020-09-27,18,2020-11-15
18,up,Harry Styles,Golden,19,11,15,61,2019-12-22,39,2020-12-13
19,up,Dua Lipa,Levitating,25,3,18,74,2020-04-05,74,2020-04-05
20,up,Ed Sheeran,Perfect,27,9,64,73,2019-10-06,58,2019-10-20
21,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),24,2,33,36,2020-06-21,2,2020-08-09
22,down,Harry Styles,Watermelon Sugar,21,1,60,85,2019-11-17,2,2020-08-23
23,down,"Kane Brown, Swae Lee, Khalid",Be Like That,12,2,29,66,2020-09-13,61,2020-09-20
24,down,Dua Lipa,Don't Start Now,23,1,64,19,2019-11-03,3,2020-01-05
25,up,Lizzo,Good As Hell,28,2,64,33,2019-10-06,24,2019-12-29
26,down,Shawn Mendes,Monster,9,4,10,92,2020-11-22,4,2020-11-29
27,up,Dani and Lizzy,Dancing in the Sky,29,25,19,,,,
28,down,Ariana Grande,34+35,15,13,13,64,2020-11-01,7,2020-12-13
29,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,30,9,10,94,2021-01-31,47,2021-03-07
30,down,Justin Bieber & benny blanco,Lonely,13,13,15,,,,
31,up,Lady Gaga & Ariana Grande,Rain On Me,32,1,36,75,2020-05-24,1,2020-05-31
32,down,Harry Styles,Adore You,31,3,60,24,2019-12-08,6,2020-04-19
33,-,Michael Bublé,Feeling Good,-,18,2,,,,
34,down,Ritt Momney,Put Your Records On,33,13,18,95,2020-10-18,84,2020-11-01
35,-,Sabrina Carpenter,Skin,-,10,1,32,2021-01-31,32,2021-01-31
36,down,Dua Lipa,Break My Heart,26,3,44,97,2020-03-29,5,2020-06-28
37,up,Maluma & The Weeknd,Hawái (Remix),38,16,12,29,2020-11-15,29,2020-11-15
38,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),41,6,33,,,,
39,down,Lil Nas X,HOLIDAY,37,18,11,68,2020-11-22,35,2020-12-06
40,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,40,3,,,,
41,up,Zoe Wees,Control,42,20,30,98,2020-09-20,85,2021-01-03
42,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),54,27,30,,,,
43,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),52,30,32,,,,
44,up,Billie Eilish & Khalid,lovely,45,20,58,62,2020-02-02,62,2020-02-02
45,up,John Denver,"Take Me Home, Country Roads (Original Version)",56,27,60,,,,
46,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),44,7,63,99,2020-01-12,49,2020-06-21
47,down,Smokey Robinson,Cruisin',35,35,3,,,,
48,down,The Foundations,Build Me Up Buttercup,47,10,4,,,,
49,-,The Ronettes,Be My Baby,-,15,1,,,,
50,-,Blu Eyes,Stuck In My Head,-,50,1,,,,
51,down,Ed Sheeran,Thinking Out Loud,50,6,45,,,,
52,down,Miley Cyrus,Midnight Sky,48,1,24,14,2020-08-23,12,2020-10-25
53,up,Rachel Platten,Fight Song,97,47,17,,,,
54,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,11,1,,,,
55,up,Lady Gaga,Poker Face,92,2,11,,,,
56,down,ZAYN,Vibez,39,39,3,83,2021-01-17,83,2021-01-17
57,-,Madonna,Music,-,57,1,,,,
58,-,carolesdaughter,Violent,-,58,1,,,,
59,-,Olivia Newton-John & クロエ・ラタンジー,The Window In The Wall,-,48,1,,,,
60,down,Shawn Mendes,Wonder,34,4,17,15,2020-10-11,15,2020-10-11
61,-,Pentatonix,Hallelujah,-,7,20,65,2019-12-22,51,2019-12-29
62,down,JESSIA,I'm not Pretty,10,10,3,,,,
63,-,Kygo & Whitney Houston,Higher Love,-,11,52,22,2019-10-06,20,2019-10-13
64,up,Shawn Mendes & Camila Cabello,Señorita,66,2,64,1,2019-10-06,1,2019-10-06
65,-,Katy Perry,Roar,-,17,1,,,,
66,down,Joshua Bassett,Lie Lie Lie,57,57,2,,,,
67,down,Surfaces,Sunday Best,64,2,48,96,2020-03-01,27,2020-04-26
68,-,Forest Blakk,If You Love Her,-,4,3,,,,
69,down,Ashnikko,Deal With It (feat. Kelis),61,61,2,,,,
70,-,The Righteous Brothers,You've Lost That Lovin' Feelin',-,10,1,,,,
71,down,Why Don't We,Fallin',53,3,17,,,,
72,down,Calum Scott,You Are the Reason,63,8,51,,,,
73,down,Laura Branigan,Gloria (Single Version),60,16,5,,,,
74,-,The Righteous Brothers,Unchained Melody,-,17,3,,,,
75,down,Miley Cyrus,Track Thirteen,40,13,12,,,,
76,down,Justin Bieber,Intentions (feat. Quavo),49,1,51,35,2020-02-09,4,2020-04-05
77,-,The Monkees,Daydream Believer,-,23,1,,,,
78,-,Epik High,Rosario (feat. CL & ZICO),-,78,1,,,,
79,-,Jennifer Lopez,Let's Get Loud,-,19,3,,,,
80,-,Tears for Fears,Everybody Wants To Rule the World,-,4,14,,,,
81,-,Katy Perry,Firework,-,21,5,,,,
82,-,Boney M.,Rasputin,-,33,1,,,,
83,up,テイラー・スウィフト,Shake It Off,100,13,30,,,,
84,-,*NSYNC,Bye Bye Bye,-,18,4,,,,
85,up,Rascal Flatts,My Wish,96,9,35,,,,
86,down,Lizzo,Truth Hurts,73,1,51,15,2019-10-06,15,2019-10-06
87,-,Epik High,수상소감 (Acceptance Speech) [feat. B.I],-,87,1,,,,
88,-,The 5th Dimension,"Aquarius/Let the Sunshine In (The Flesh Failures) [From the American Tribal Love Rock Musical ""Hair""] [Remastered 2000]",-,81,2,,,,
89,-,Crystal Waters,100% Pure Love,-,67,1,,,,
90,-,The Black Eyed Peas,I Gotta Feeling,-,13,5,,,,
91,down,JP Saxe & Maren Morris,Line By Line,55,55,2,,,,
92,-,Why Don't We,Grey,-,92,1,,,,
93,-,Zoe Clark,Last One Standing,-,93,1,,,,
94,down,Neil Diamond,Sweet Caroline,75,2,14,,,,
95,-,Mariah Carey,I Only Wanted (DJ Meme Club Mix),-,95,1,,,,
96,-,Kings Elliot,Dancing Alone,-,96,1,,,,
97,down,Gwen Stefani,Let Me Reintroduce Myself,36,2,7,,,,
98,down,Ariana Grande,pov,62,17,13,34,2020-11-08,26,2020-11-22
99,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,90,1,,,,
100,down,Ed Sheeran,Shape of You,89,20,26,94,2020-01-05,94,2020-01-05
