Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,33,85,2019-11-17,2,2020-08-23
2,up,"Kane Brown, Swae Lee, Khalid",Be Like That,15,2,2,66,2020-09-13,61,2020-09-20
3,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,2,6,36,2020-06-21,2,2020-08-09
4,down,Lady Gaga & Ariana Grande,Rain On Me,3,1,9,75,2020-05-24,1,2020-05-31
5,-,BTS,Your eyes tell,-,5,1,,,,
6,-,Kygo & Tina Turner,What's Love Got to Do with It,-,1,1,83,2020-09-06,57,2020-09-20
7,down,Surfaces,Sunday Best,4,2,21,96,2020-03-01,27,2020-04-26
8,down,Justin Bieber,Intentions (feat. Quavo),5,1,24,35,2020-02-09,4,2020-04-05
9,down,Maroon 5,Memories,7,1,37,36,2019-10-06,2,2019-11-17
10,down,Harry Styles,Adore You,8,3,33,24,2019-12-08,6,2020-04-19
11,down,Dua Lipa,Break My Heart,6,3,17,97,2020-03-29,5,2020-06-28
12,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),11,7,36,99,2020-01-12,49,2020-06-21
13,down,Ariana Grande & Justin Bieber,Stuck with U,9,1,11,95,2020-05-10,3,2020-05-17
14,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),14,6,6,,,,
15,down,Dua Lipa,Don't Start Now,10,1,37,19,2019-11-03,3,2020-01-05
16,up,Katy Perry,Smile,41,15,2,,,,
17,down,Ava Max,Kings & Queens,16,2,18,80,2020-03-15,37,2020-09-27
18,up,blackbear,queen of broken hearts,37,18,2,,,,
19,up,Trevor Daniel & Selena Gomez,Past Life,33,13,4,,,,
20,down,BLACKPINK,How You Like That,13,2,4,3,2020-07-05,3,2020-07-05
21,down,Trevor Daniel,Falling,18,10,34,61,2019-11-24,14,2020-01-05
22,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,19,8,10,74,2020-04-19,18,2020-08-09
23,up,Marshmello & Kane Brown,One Thing Right,29,5,37,90,2019-10-06,16,2019-11-03
24,up,Avenue Beat,F2020,47,24,2,,,,
25,up,BTS,Filter,51,4,9,50,2020-02-23,50,2020-02-23
26,down,Katy Perry,Daisies,21,2,10,48,2020-05-24,48,2020-05-24
27,down,Ed Sheeran,Perfect,24,9,37,73,2019-10-06,58,2019-10-20
28,down,Dixie D’Amelio,Be Happy,17,15,4,89,2020-07-05,89,2020-07-05
29,down,blackbear,hot girl bummer,23,6,37,75,2019-10-06,24,2019-11-10
30,up,Lizzo,Good As Hell,32,2,37,33,2019-10-06,24,2019-12-29
31,-,Keith Urban,Superman,-,13,1,,,,
32,down,Shawn Mendes & Camila Cabello,Señorita,28,2,37,1,2019-10-06,1,2019-10-06
33,down,John Denver,"Take Me Home, Country Roads (Original Version)",27,27,36,,,,
34,up,Kygo & Whitney Houston,Higher Love,75,11,36,22,2019-10-06,20,2019-10-13
35,down,Jonas Brothers,X (feat. KAROL G),25,1,10,78,2020-06-21,78,2020-06-21
36,up,Meghan Trainor,Make You Dance,48,36,2,,,,
37,up,BTS,Stay Gold,73,7,5,38,2020-07-05,38,2020-07-05
38,up,Bazzi,I Don't Think I'm Okay,52,38,2,,,,
39,down,Zoe Wees,Control,35,20,3,98,2020-09-20,85,2021-01-03
40,-,Zedd & Jasmine Thompson,Funny,-,17,1,,,,
41,down,Jonas Brothers,Only Human,34,5,37,42,2019-10-06,27,2019-11-03
42,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],26,16,8,,,,
43,-,Glee Cast,If I Die Young (Glee Cast Version),-,43,1,,,,
44,-,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix - Edit),-,19,1,,,,
45,-,BTS,OUTRO : The Journey,-,45,1,,,,
46,up,Taylor Swift,You Need To Calm Down,96,8,37,44,2019-10-06,44,2019-10-06
47,down,Lizzo,Truth Hurts,43,1,37,15,2019-10-06,15,2019-10-06
48,-,Troye Sivan,Easy,-,48,1,,,,
49,-,BTS,INTRO : Calling,-,49,1,,,,
50,down,Jonas Brothers,Sucker,44,13,37,32,2019-10-06,32,2019-10-06
51,down,Camila Cabello,My Oh My (feat. DaBaby),46,6,33,52,2019-12-15,22,2020-02-02
52,up,Zara Larsson,Love Me Land,53,52,2,,,,
53,-,BTS,Black Swan (Japanese Version),-,53,1,,,,
54,down,Rascal Flatts,My Wish,40,9,19,,,,
55,-,BTS,ON (Japanese Version),-,55,1,,,,
56,down,Ashnikko,Daisy,55,37,2,77,2020-10-18,70,2020-10-25
57,up,Sia,"Together (From the Motion Picture ""Music"")",62,10,9,,,,
58,-,BTS,Dionysus (Japanese Version),-,58,1,,,,
59,up,Billie Eilish & Khalid,lovely,65,20,35,62,2020-02-02,62,2020-02-02
60,-,Taylor Swift,Lover,-,5,35,38,2019-10-06,27,2019-11-03
61,-,Anne-Marie,To Be Young (feat. Doja Cat),-,57,1,,,,
62,down,Calum Scott,You Are the Reason,38,8,29,,,,
63,-,BTS,Make It Right (Japanese Version),-,63,1,,,,
64,up,Frank Ocean,Godspeed,79,64,4,,,,
65,down,Ellie Goulding,Slow Grenade (feat. Lauv),12,12,3,,,,
66,-,Ellie Goulding,Power,-,45,3,,,,
67,-,EXO-SC,1 Billion Views (feat. MOON),-,67,1,,,,
68,up,Dua Lipa,Physical,83,17,21,48,2020-02-02,15,2020-04-12
69,up,Jonas Brothers,What a Man Gotta Do,76,1,27,53,2020-01-19,21,2020-01-26
70,up,Mark Morrison,Return of the Mack,100,13,3,,,,
71,-,Pitbull,I Believe That We Will Win (World Anthem),-,16,5,,,,
72,down,Monsieur Job,Bajate las Bragas,36,36,4,,,,
73,-,Ellie Goulding,Love I'm Given,-,60,1,,,,
74,-,GFRIEND,Apple,-,74,1,,,,
75,-,Jonas Brothers,Five More Minutes,-,33,3,,,,
76,up,Madalen Duke,Born Alone Die Alone,92,76,2,,,,
77,-,Little Mix,Break Up Song,-,31,3,55,2020-03-29,55,2020-03-29
78,-,Thomas Rhett & Kane Brown,On Me (feat. Ava Max),-,16,5,,,,
79,-,Gracie Abrams,Friend,-,79,1,,,,
80,down,Ed Sheeran & Justin Bieber,I Don't Care,49,14,36,31,2019-10-06,23,2019-11-17
81,down,ROSALÍA & Travis Scott,TKN,58,27,6,96,2020-05-31,21,2020-06-07
82,-,Mr. Mister,Kyrie,-,73,1,,,,
83,-,Joshua Bassett,Anyone Else,-,83,1,,,,
84,-,EXO-SC,On Me,-,84,1,,,,
85,-,EXO-SC,Nothin’,-,85,1,,,,
86,down,Noah Cyrus & Leon Bridges,July,59,35,12,,,,
87,down,Harry Styles,Falling,85,7,23,57,2019-12-15,39,2019-12-22
88,-,DREAMCATCHER,R.o.S.E BLUE,-,88,1,,,,
89,down,Lady Gaga,Stupid Love,61,1,21,28,2020-03-01,8,2020-03-08
90,-,"Lady Gaga, Ariana Grande & Ralphi Rosario",Rain On Me (Ralphi Rosario Remix - Edit),-,90,1,,,,
91,-,Ed Sheeran,Beautiful People (feat. Khalid),-,6,28,13,2019-10-06,13,2019-10-06
92,-,Glee Cast,Songbird (Glee Cast Version),-,92,1,,,,
93,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,81,17,4,,,,
94,down,Charlie Puth,Girlfriend,57,11,4,,,,
95,down,Michele Morrone,Hard For Me,70,13,6,,,,
96,-,Rick Springfield,Welcome To Your Bright New World (feat. Vance DeGeneres),-,96,1,,,,
97,down,Anitta,Tócame (feat. Arcangel & De La Ghetto),78,78,2,,,,
98,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),30,18,31,,,,
99,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,91,91,2,,,,
100,down,Bebe Rexha & Florida Georgia Line,Meant to Be,84,17,15,,,,
