Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),9,1,2,3,2021-04-04,3,2021-04-04
2,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,3,56,2021-03-21,1,2021-03-28
3,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,2,2,5,89,2021-04-04,78,2021-04-11
4,up,Dua Lipa,Levitating (feat. DaBaby),4,1,27,93,2020-10-25,3,2021-05-16
5,-,BTS,Film out,-,4,1,13,2021-04-11,13,2021-04-11
6,up,Olivia Rodrigo,drivers license,7,1,13,1,2021-01-17,1,2021-01-17
7,down,Ava Max,My Head & My Heart,6,1,12,74,2021-02-21,12,2021-03-21
8,up,Demi Lovato,Dancing With The Devil,21,5,2,,,,
9,down,Tiësto,The Business,5,5,4,52,2021-01-03,18,2021-04-04
10,up,Tate McRae,you broke me first,12,4,39,81,2020-08-23,15,2020-11-15
11,up,Dua Lipa,We're Good,18,3,8,25,2021-02-21,11,2021-04-25
12,down,Harry Styles,Watermelon Sugar,11,1,70,85,2019-11-17,2,2020-08-23
13,down,Justin Bieber,Anyone,10,1,14,5,2021-01-10,5,2021-01-10
14,-,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],-,14,1,,,,
15,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,49,4,8,96,2021-04-11,41,2021-05-16
16,down,Forest Blakk,If You Love Her,8,4,13,,,,
17,down,BTS,Dynamite,16,1,33,96,2020-08-23,2,2020-08-30
18,up,Ava Max,Kings & Queens,24,2,55,80,2020-03-15,37,2020-09-27
19,up,Olivia Rodrigo,drivers license,39,6,13,63,2021-03-28,46,2021-04-18
20,down,Dua Lipa,Don't Start Now,3,1,74,19,2019-11-03,3,2020-01-05
21,up,Maroon 5,Memories,28,1,74,36,2019-10-06,2,2019-11-17
22,up,Ed Sheeran,Perfect,33,9,74,73,2019-10-06,58,2019-10-20
23,-,Olivia Rodrigo,deja vu,-,6,1,17,2021-04-11,16,2021-04-18
24,up,Ritt Momney,Put Your Records On,30,13,28,95,2020-10-18,84,2020-11-01
25,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),35,16,2,,,,
26,-,Ed Sheeran,Dive,-,21,1,,,,
27,up,Dua Lipa,Levitating,43,3,28,74,2020-04-05,74,2020-04-05
28,up,Harry Styles,Golden,29,11,25,61,2019-12-22,39,2020-12-13
29,down,Justin Bieber,Hold On,13,8,5,11,2021-03-14,7,2021-03-28
30,down,Justin Bieber,Holy (feat. Chance the Rapper),15,1,29,83,2020-09-20,4,2020-09-27
31,up,Justin Bieber,Lifetime,44,31,2,,,,
32,up,Duncan Laurence,Arcade (feat. FLETCHER),73,20,6,100,2021-03-21,64,2021-04-25
33,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,16,1,56,2021-04-11,56,2021-04-11
34,up,Harry Styles,Adore You,47,3,70,24,2019-12-08,6,2020-04-19
35,up,Mike Posner,Please Don't Go,72,35,2,,,,
36,-,Noah Cyrus,July,-,34,26,,,,
37,up,John Denver,"Take Me Home, Country Roads (Original Version)",76,27,68,,,,
38,up,Nathan Evans,Wellerman,40,7,10,,,,
39,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),87,30,41,,,,
40,-,Ariana Grande,pov,-,17,14,34,2020-11-08,26,2020-11-22
41,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,85,9,19,94,2021-01-31,47,2021-03-07
42,-,The Hollies,The Air That I Breathe,-,15,6,,,,
43,up,Sam Fischer & Demi Lovato,What Other People Say,71,24,6,,,,
44,down,Justin Bieber,There She Go (feat. Lil Uzi Vert),38,38,2,,,,
45,down,Justin Bieber,As I Am (feat. Khalid),31,31,3,89,2021-03-21,16,2021-03-28
46,-,HOSHI,Spider,-,46,1,,,,
47,-,Naïka,Sauce,-,33,1,,,,
48,-,Demi Lovato,Easy,-,48,1,,,,
49,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,26,95,2020-05-10,3,2020-05-17
50,up,Tina Turner,What's Love Got To Do With It,83,8,2,,,,
51,up,The Cranberries,Dreams,74,29,4,,,,
52,-,Dove Cameron,LazyBaby,-,52,1,,,,
53,-,BAEKHYUN,Bambi,-,53,1,,,,
54,-,Noah Cyrus & Leon Bridges,July,-,35,14,,,,
55,up,Jax,90s Kids,60,48,2,,,,
56,up,Ariana Grande,positions,80,1,23,77,2020-10-25,1,2020-11-01
57,-,Demi Lovato,My Girlfriends Are My Boyfriend (feat. Saweetie),-,57,1,,,,
58,-,Demi Lovato,Anyone,-,1,10,26,2020-02-02,26,2020-02-02
59,-,Demi Lovato,The Art Of Starting Over,-,59,1,,,,
60,up,Dani and Lizzy,Dancing in the Sky,81,25,28,,,,
61,down,Justin Bieber,I Can't Be Myself (feat. Jaden),51,51,2,,,,
62,-,JESSIA,I'm not Pretty,-,10,9,,,,
63,up,BTS,Intro : Persona,69,55,6,,,,
64,-,Meghan Trainor,Me Too,-,64,1,,,,
65,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,2,40,36,2020-06-21,2,2020-08-09
66,-,Lizzo,Good As Hell,-,2,72,33,2019-10-06,24,2019-12-29
67,-,Demi Lovato,Mad World,-,67,1,,,,
68,-,Beyoncé,I Was Here,-,68,1,,,,
69,down,Justin Bieber & benny blanco,Lonely,22,1,25,6,2020-10-25,6,2020-10-25
70,-,Lil Nas X,HOLIDAY,-,18,13,68,2020-11-22,35,2020-12-06
71,-,Fleetwood Mac,Landslide,-,13,1,,,,
72,up,Lady Gaga & Ariana Grande,Rain On Me,77,1,44,75,2020-05-24,1,2020-05-31
73,-,Olivia Rodrigo,deja vu,-,73,1,,,,
74,down,John Denver,"Thank God I'm a Country Boy (Live at the Universal Amphitheatre, Los Angeles, CA - August/September 1974)",70,38,3,,,,
75,down,Justin Bieber,Name (feat. Tori Kelly),52,52,2,,,,
76,down,Justin Bieber,Wish You Would (feat. Quavo),53,53,2,,,,
77,down,Justin Bieber,Know No Better (feat. DaBaby),54,54,2,,,,
78,-,Demi Lovato,ICU (Madison's Lullabye),-,78,1,,,,
79,-,Demi Lovato,The Way You Don't Look At Me,-,79,1,,,,
80,-,The Cranberries,Linger,-,62,2,,,,
81,-,Chloe George,ghost town (voice memo),-,80,1,,,,
82,down,Jackson Wang,LMLY,56,56,2,,,,
83,-,BTS,My Time,-,5,9,49,2020-02-23,49,2020-02-23
84,-,Anna Nalick,Breathe (2 AM),-,84,2,,,,
85,down,Taylor Swift,Love Story (Taylor's Version) [Elvira Remix],65,65,2,,,,
86,down,Ed Sheeran,Afterglow,19,1,15,18,2021-01-03,18,2021-01-03
87,up,The Foundations,Build Me Up Buttercup,89,10,13,,,,
88,down,Billie Eilish & Khalid,lovely,84,20,66,62,2020-02-02,62,2020-02-02
89,up,Alphaville,Forever Young,91,50,5,,,,
90,-,Park Bom,Do Re Mi Fa Sol (feat. CHANGMO),-,90,1,,,,
91,-,Demi Lovato,Father,-,91,1,,,,
92,-,Miley Cyrus,Wrecking Ball,-,17,2,,,,
93,-,Lil Nas X,MONTERO (Call Me By Your Name),-,61,1,,,,
94,-,Rascal Flatts,My Wish,-,9,39,,,,
95,down,ROSÉ,On The Ground,88,7,4,2,2021-03-21,2,2021-03-21
96,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,40,5,,,,
97,-,Surfaces,Sunday Best,-,2,54,96,2020-03-01,27,2020-04-26
98,-,Andy Grammer,Good To Be Alive (Hallelujah),-,98,1,,,,
99,down,Mark Morrison,Return of the Mack,75,13,20,,,,
100,down,Addison Rae,Obsessed,90,90,3,,,,
