Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Russell,Lil Boo Thang,1,1,16,,,,
2,-,Taylor Swift,You’re Losing Me (From The Vault),-,2,1,,,,
3,up,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),11,3,2,,,,
4,up,Teddy Swims,Lose Control,4,1,24,,,,
5,down,Dua Lipa,Houdini,3,3,4,,,,
6,-,Linda Ronstadt,Long Long Time (Remastered),-,3,8,,,,
7,up,Tyla,Water,10,5,12,,,,
8,down,Jung Kook,Standing Next to You,2,1,5,,,,
9,down,Taylor Swift,Cruel Summer,5,1,38,,,,
10,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],20,1,6,,,,
11,down,Miley Cyrus,Used To Be Young,7,1,15,,,,
12,down,JUNG KOOK,Standing Next to You (Band Ver.),8,3,4,,,,
13,down,Tate McRae,greedy,9,5,12,,,,
14,up,Taylor Swift,Christmas Tree Farm,30,2,22,28,2019-12-08,28,2019-12-08
15,down,Jung Kook & Jack Harlow,3D,6,1,8,,,,
16,down,JUNG KOOK,Standing Next to You (Future Funk Remix),12,2,4,,,,
17,down,JUNG KOOK,Standing Next to You (Holiday Remix),14,4,4,,,,
18,down,JUNG KOOK,Standing Next to You (Slow Jam Remix),13,6,4,,,,
19,down,JUNG KOOK,Standing Next to You (PBR&B Remix),16,7,4,,,,
20,down,JUNG KOOK,Standing Next to You (Latin Trap Remix),18,11,4,,,,
21,down,David Kushner,Daylight,15,7,34,,,,
22,up,Miley Cyrus,Flowers,27,1,47,,,,
23,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,4,1,,,,
24,down,Jessie Murph & Jelly Roll,Wild Ones (Extended Version),23,11,6,,,,
25,down,JUNG KOOK,Standing Next to You (Instrumental),17,12,4,,,,
26,up,Dua Lipa,Dance The Night,26,1,28,,,,
27,up,Ray Bull,The New Thing Dies,82,15,2,,,,
28,-,Beyoncé,MY HOUSE,-,12,1,,,,
29,down,Taylor Swift,Lover,19,5,78,38,2019-10-06,27,2019-11-03
30,down,Taylor Swift,Anti-Hero,24,1,59,,,,
31,up,Jason Mraz,I Won't Give Up,88,31,10,,,,
32,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),21,6,10,,,,
33,down,Tate McRae,exes,25,17,3,,,,
34,down,Olivia Rodrigo,vampire,32,2,23,,,,
35,down,Taylor Swift,Karma,22,8,41,,,,
36,down,Sia,Unstoppable,29,3,128,81,2019-11-10,81,2019-11-10
37,down,Taylor Swift,You Need To Calm Down,35,8,79,44,2019-10-06,44,2019-10-06
38,down,Taylor Swift,...Ready For It?,31,9,38,,,,
39,up,Ed Sheeran,Perfect,41,9,210,73,2019-10-06,58,2019-10-20
40,down,Ed Sheeran,Shivers,38,1,116,,,,
41,down,Taylor Swift,Look What You Made Me Do,36,14,21,,,,
42,down,Lauren Daigle,Thank God I Do,37,1,39,,,,
43,up,Living Colour,Cult of Personality (Remastered 2023),67,43,2,,,,
44,up,Adele,Rolling In the Deep,54,13,27,,,,
45,down,Taylor Swift,Don’t Blame Me,39,31,21,,,,
46,-,Linda Ronstadt,Long Long Time,-,46,2,,,,
47,-,Jamie Fine,bulletproof,-,16,1,,,,
48,up,"Marshmello, P!nk & Sting",Dreaming,81,26,7,,,,
49,-,ATEEZ,Crazy Form,-,43,1,,,,
50,down,Taylor Swift,Blank Space (Taylor's Version),34,6,6,,,,
51,-,P!nk,All Out Of Fight,-,30,1,,,,
52,-,BABYMONSTER,BATTER UP,-,52,1,,,,
53,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],47,12,6,,,,
54,up,Cher,Believe,64,39,10,,,,
55,-,Beyoncé,MY HOUSE,-,55,1,,,,
56,-,Naya Rivera,Prayer For the Broken (feat. Glee Cast),-,54,1,,,,
57,up,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",75,57,3,,,,
58,down,Olivia Rodrigo,get him back!,45,11,13,,,,
59,down,Olivia Rodrigo,bad idea right?,44,7,17,,,,
60,down,テイラー・スウィフト,Shake It Off,42,13,98,,,,
61,-,P!nk,Nothing Compares 2 U (feat. Brandi Carlile) [Live],-,61,1,,,,
62,-,Dove Cameron,Sand,-,59,1,,,,
63,-,Dua Lipa,Houdini (Extended Edit),-,63,1,,,,
64,down,Taylor Swift,Style (Taylor's Version),33,5,6,,,,
65,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),49,22,45,,,,
66,up,Ed Sheeran,Photograph,71,41,11,,,,
67,-,Taylor Swift,Hits Different,-,1,7,,,,
68,down,Tears for Fears,Everybody Wants To Rule the World,46,4,123,,,,
69,up,JVKE,Golden Hour,69,4,55,,,,
70,-,Norah Jones,Come Away With Me,-,70,2,,,,
71,-,Justin Bieber,All Around the World (feat. Ludacris),-,71,1,,,,
72,-,O-Town,All or Nothing,-,72,1,,,,
73,-,Mariah Carey,My All,-,73,1,,,,
74,-,Christopher Cross,Sailing,-,42,8,,,,
75,down,Adam Lambert,Believe,66,14,8,,,,
76,-,John Lennon,Imagine,-,19,22,,,,
77,-,Michael Bublé,Feeling Good,-,18,13,,,,
78,down,Taylor Swift,The Man,43,16,30,72,2020-03-08,72,2020-03-08
79,down,Stray Kids,LALALALA,70,34,4,,,,
80,-,Jung Kook & Jack Harlow,3D (MK Remix),-,66,3,,,,
81,-,DINO,Wait,-,81,1,,,,
82,-,The Righteous Brothers,Unchained Melody,-,17,35,,,,
83,-,HEEVA,Best Time of the Year,-,83,1,,,,
84,-,The Friends of Distinction,Grazing In the Grass,-,84,1,,,,
85,-,Sara Bareilles,She Used to Be Mine,-,12,9,,,,
86,down,P!nk,All I Know So Far,78,2,30,,,,
87,down,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],59,4,6,,,,
88,down,OneRepublic,I Ain't Worried,73,1,80,,,,
89,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),86,1,117,,,,
90,down,Taylor Swift,Shake It Off (Taylor's Version),40,10,6,,,,
91,-,Jason Mraz,I'm Yours,-,18,24,,,,
92,-,ATEEZ,"IT's You (YEOSANG, SAN, WOOYOUNG)",-,92,1,,,,
93,-,Trevor Horn,Swimming Pools (Drank) [feat. Tori Amos],-,93,1,,,,
94,-,Tyla,Truth or Dare,-,31,1,,,,
95,-,Jordin Sparks,Candy Cane Lane,-,95,1,,,,
96,-,Jacob Collier,"Witness Me (feat. Shawn Mendes, Stormzy & Kirk Franklin)",-,96,1,,,,
97,down,Taylor Swift,Delicate,58,24,18,,,,
98,down,Taylor Swift,22 (Taylor's Version),48,25,16,,,,
99,-,James Arthur,Impossible,-,99,1,,,,
100,-,Linda Ronstadt,Blue Bayou,-,54,8,,,,
