Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,1,1,4,,,,
2,up,Ed Sheeran,Bad Habits,3,1,15,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,8,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,2,1,13,,,,
5,up,Marshmello & Jonas Brothers,Leave Before You Love Me,9,2,20,,,,
6,up,BTS,Butter,8,1,20,,,,
7,up,Dua Lipa,Levitating (feat. DaBaby),13,1,53,93,2020-10-25,3,2021-05-16
8,down,Lil Nas X,THATS WHAT I WANT,7,7,3,,,,
9,up,Olivia Rodrigo,good 4 u,11,1,21,,,,
10,up,Kane Brown x blackbear,Memory,12,6,13,,,,
11,up,Tai Verdes,A-O-K,33,11,10,,,,
12,up,Dua Lipa,Love Again,19,5,21,96,2020-04-05,96,2020-04-05
13,down,Dua Lipa,Levitating,10,3,54,74,2020-04-05,74,2020-04-05
14,up,Doja Cat,Need To Know,16,8,16,,,,
15,down,The Kid LAROI & Justin Bieber,Stay,14,10,13,,,,
16,-,TWICE,The Feels,-,16,1,,,,
17,down,Justin Bieber,Ghost,15,2,7,62,2021-03-28,62,2021-03-28
18,up,Olivia Rodrigo,traitor,18,10,20,,,,
19,down,Lil Nas X,MONTERO (Call Me By Your Name),6,1,28,3,2021-04-04,3,2021-04-04
20,-,Adele,Hello,-,7,7,,,,
21,up,Doja Cat & The Weeknd,You Right,22,7,15,,,,
22,down,Lizzo & Cardi B,Rumors,17,3,8,,,,
23,down,Taylor Swift,Wildest Dreams (Taylor's Version),5,5,3,,,,
24,down,Ed Sheeran,Perfect,23,9,100,73,2019-10-06,58,2019-10-20
25,up,Chris Isaak,Wicked Game (Remastered Version),51,25,5,,,,
26,up,Rick Astley,Never Gonna Give You Up,56,20,13,,,,
27,down,Doja Cat,Kiss Me More (feat. SZA),20,16,25,,,,
28,down,Olivia Rodrigo,deja vu,24,6,27,17,2021-04-11,16,2021-04-18
29,up,Normani,Wild Side (feat. Cardi B) [Extended Version],37,26,9,,,,
30,down,Harry Styles,Watermelon Sugar,29,1,96,85,2019-11-17,2,2020-08-23
31,down,Wizkid,Essence (feat. Justin Bieber & Tems),26,14,8,,,,
32,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",30,22,9,,,,
33,up,MKTO,Classic,99,7,2,,,,
34,down,Jonas Brothers,Who's In Your Head,25,25,3,,,,
35,down,Tai Verdes,A-O-K,21,16,21,,,,
36,up,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),43,10,6,,,,
37,up,Dani and Lizzy,Dancing in the Sky,38,25,47,,,,
38,down,BTS,Dynamite,28,1,58,96,2020-08-23,2,2020-08-30
39,down,BTS,Permission to Dance,31,2,13,,,,
40,down,Shawn Mendes & Tainy,Summer Of Love,34,24,7,,,,
41,down,Camila Cabello,Don't Go Yet,39,9,11,,,,
42,down,Olivia Rodrigo,drivers license,32,1,39,1,2021-01-17,1,2021-01-17
43,down,Sia,Unstoppable,40,3,17,81,2019-11-10,81,2019-11-10
44,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),36,1,29,56,2021-03-21,1,2021-03-28
45,up,Elton John & Charlie Puth,After All,47,45,2,,,,
46,down,Duncan Laurence,Arcade (feat. FLETCHER),41,20,32,100,2021-03-21,64,2021-04-25
47,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,42,2,31,89,2021-04-04,78,2021-04-11
48,up,John Denver,"Take Me Home, Country Roads (Original Version)",48,27,94,,,,
49,down,Olivia Rodrigo,good 4 u,44,13,21,,,,
50,-,Tate McRae,you broke me first,-,4,55,81,2020-08-23,15,2020-11-15
51,down,Doja Cat,Get Into It (Yuh),35,16,8,,,,
52,up,Kelsea Ballerini & LANY,I Quit Drinking,59,11,9,,,,
53,-,P!nk,A Million Dreams,-,36,23,,,,
54,-,CL,Lover Like Me,-,54,1,,,,
55,up,Maroon 5,Memories,65,1,97,36,2019-10-06,2,2019-11-17
56,up,Maroon 5,Lost,77,33,7,,,,
57,down,LISA,LALISA,27,5,4,,,,
58,-,League of Legends & PVRIS,Burn It All Down,-,58,1,,,,
59,-,Ashnikko,Panic Attacks in Paradise,-,59,1,,,,
60,-,James Arthur,Say You Won't Let Go,-,56,8,,,,
61,down,Ava Max,Kings & Queens,53,2,80,80,2020-03-15,37,2020-09-27
62,down,Ed Sheeran,Visiting Hours,52,5,7,,,,
63,-,Ed Sheeran,Shivers (Acoustic Version),-,59,1,,,,
64,up,LISA,MONEY,72,34,4,,,,
65,up,Harry Styles,Adore You,73,3,87,24,2019-12-08,6,2020-04-19
66,up,Doja Cat,Kiss Me More (feat. SZA),70,2,26,9,2021-04-18,1,2021-05-16
67,down,Dua Lipa,Don't Start Now,54,1,100,19,2019-11-03,3,2020-01-05
68,-,TWICE,The Feels (The Stereotypes Remix),-,68,1,,,,
69,-,TWICE,The Feels (YVES V Remix),-,69,1,,,,
70,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,56,75,2020-05-24,1,2020-05-31
71,down,G-Eazy,Breakdown (feat. Demi Lovato),46,46,3,,,,
72,up,Rascal Flatts,My Wish,79,9,59,,,,
73,-,Elton John & Stevie Wonder,Finish Line,-,73,1,,,,
74,-,Teddy Swims,Simple Things,-,5,5,,,,
75,up,Cam Anthony & Blake Shelton,She Drives Me Crazy (The Voice Performance),95,64,3,,,,
76,down,BTS,Euphoria,66,11,15,,,,
77,-,Michael Jackson,Thriller,-,7,7,58,2019-11-03,58,2019-11-03
78,down,ITZY,LOCO,60,60,2,,,,
79,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),98,27,39,,,,
80,down,Ariana Grande,pov,45,17,31,34,2020-11-08,26,2020-11-22
81,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),58,30,62,,,,
82,down,Sam Smith,Make It to Me,50,48,3,,,,
83,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),64,4,6,,,,
84,-,MAX & Ali Gatie,Butterflies,-,20,3,,,,
85,down,Alessia Cara,Best Days,81,81,2,,,,
86,-,KEY,BAD LOVE,-,86,1,,,,
87,down,BTS,My Time,69,5,22,49,2020-02-23,49,2020-02-23
88,-,Tayla Parx,Dance Alone,-,88,1,,,,
89,down,Ed Sheeran,Thinking Out Loud,80,6,65,,,,
90,down,ABBA,Dancing Queen,61,6,33,,,,
91,down,John Denver,"Thank God I'm a Country Boy (Live at the Universal Amphitheatre, Los Angeles, CA - August/September 1974)",85,38,10,,,,
92,-,EMELINE,this is how i learn to say no,-,11,5,,,,
93,-,Miley Cyrus,Party In the U.S.A.,-,3,35,,,,
94,down,Doja Cat,Woman,57,24,9,,,,
95,-,Michael Jackson,Thriller (2003 Edit),-,12,6,73,2019-11-03,73,2019-11-03
96,down,Sam Smith & Summer Walker,You Will Be Found (From The “Dear Evan Hansen” Original Motion Picture Soundtrack),75,75,2,,,,
97,down,P!nk,All I Know So Far,82,2,21,,,,
98,-,Jax,Like My Father,-,38,10,,,,
99,down,Olivia Rodrigo,brutal,63,30,16,,,,
100,-,Little Mix,Confetti,-,58,2,,,,
