Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,4,3,2021-04-04,3,2021-04-04
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,5,56,2021-03-21,1,2021-03-28
3,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,3,2,7,89,2021-04-04,78,2021-04-11
4,up,Dua Lipa,Levitating (feat. DaBaby),6,1,29,93,2020-10-25,3,2021-05-16
5,up,Doja Cat,Kiss Me More (feat. SZA),29,2,2,9,2021-04-18,1,2021-05-16
6,up,Olivia Rodrigo,deja vu,9,6,3,17,2021-04-11,16,2021-04-18
7,up,Justin Bieber,Anyone,12,1,16,5,2021-01-10,5,2021-01-10
8,up,Dua Lipa,We're Good,13,3,10,25,2021-02-21,11,2021-04-25
9,down,Rag'n'Bone Man,Track 15,7,7,2,,,,
10,up,Tiësto,The Business,11,5,6,52,2021-01-03,18,2021-04-04
11,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,15,4,10,96,2021-04-11,41,2021-05-16
12,down,Olivia Rodrigo,drivers license,8,1,15,1,2021-01-17,1,2021-01-17
13,down,Ava Max,My Head & My Heart,10,1,14,74,2021-02-21,12,2021-03-21
14,up,Tate McRae,you broke me first,14,4,41,81,2020-08-23,15,2020-11-15
15,down,Demi Lovato,Dancing With The Devil,5,5,4,,,,
16,up,Harry Styles,Watermelon Sugar,17,1,72,85,2019-11-17,2,2020-08-23
17,up,Reba McEntire,Fancy,50,17,4,,,,
18,up,Ava Max,Kings & Queens,18,2,57,80,2020-03-15,37,2020-09-27
19,up,Justin Bieber,Hold On,30,8,7,11,2021-03-14,7,2021-03-28
20,up,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],27,14,3,,,,
21,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),24,16,4,,,,
22,up,DMX,Where the Hood At,52,22,2,,,,
23,down,Forest Blakk,If You Love Her,19,4,15,,,,
24,up,Dua Lipa,Levitating,31,3,30,74,2020-04-05,74,2020-04-05
25,down,Maroon 5,Memories,21,1,76,36,2019-10-06,2,2019-11-17
26,up,Harry Styles,Adore You,43,3,72,24,2019-12-08,6,2020-04-19
27,down,Ed Sheeran,Perfect,22,9,76,73,2019-10-06,58,2019-10-20
28,down,Duncan Laurence,Arcade (feat. FLETCHER),20,20,8,100,2021-03-21,64,2021-04-25
29,down,Olivia Rodrigo,drivers license,23,6,15,63,2021-03-28,46,2021-04-18
30,down,BTS,Dynamite,25,1,35,96,2020-08-23,2,2020-08-30
31,down,Ritt Momney,Put Your Records On,26,13,30,95,2020-10-18,84,2020-11-01
32,down,Dua Lipa,Don't Start Now,28,1,76,19,2019-11-03,3,2020-01-05
33,up,John Denver,"Take Me Home, Country Roads (Original Version)",36,27,70,,,,
34,down,Demi Lovato,Met Him Last Night (feat. Ariana Grande),16,16,3,56,2021-04-11,56,2021-04-11
35,down,Justin Bieber,Holy (feat. Chance the Rapper),32,1,31,83,2020-09-20,4,2020-09-27
36,up,Nathan Evans,Wellerman,39,7,12,,,,
37,-,SHINee,Atlantis,-,37,1,,,,
38,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),44,30,43,,,,
39,down,John Denver,"Thank God I'm a Country Boy (Live at the Universal Amphitheatre, Los Angeles, CA - August/September 1974)",38,38,5,,,,
40,up,Lizzo,Good As Hell,65,2,74,33,2019-10-06,24,2019-12-29
41,up,Juice Newton,Queen of Hearts,69,41,2,,,,
42,-,Dani and Lizzy,Dancing in the Sky,-,25,29,,,,
43,down,Harry Styles,Golden,34,11,27,61,2019-12-22,39,2020-12-13
44,up,Doja Cat,Kiss Me More (feat. SZA),58,16,2,,,,
45,up,Lady Gaga & Ariana Grande,Rain On Me,48,1,46,75,2020-05-24,1,2020-05-31
46,up,JESSIA,I'm not Pretty,100,10,11,,,,
47,down,Ariana Grande,positions,37,1,25,77,2020-10-25,1,2020-11-01
48,up,Demi Lovato,Anyone,73,1,12,26,2020-02-02,26,2020-02-02
49,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),56,2,42,36,2020-06-21,2,2020-08-09
50,up,Nessa Barrett,la di die (feat. jxdn),78,50,4,,,,
51,up,Bruno Mars,Talking to the Moon,95,32,2,98,2021-04-25,82,2021-05-02
52,-,SHINee,Area,-,52,1,,,,
53,-,SHINee,Days and Years,-,53,1,,,,
54,-,iann dior & Trippie Redd,shots in the dark,-,54,1,,,,
55,-,Ben Platt,Grow As We Go,-,55,2,,,,
56,down,BTS,Film out,4,4,3,13,2021-04-11,13,2021-04-11
57,-,Justin Bieber,2 Much,-,48,3,95,2021-03-21,47,2021-03-28
58,-,Bebe Rexha,Sabotage,-,58,1,,,,
59,-,"Kane Brown, Swae Lee, Khalid",Be Like That,-,2,35,66,2020-09-13,61,2020-09-20
60,-,David Archuleta,Be That For You,-,60,1,,,,
61,down,Ed Sheeran,Thinking Out Loud,42,6,52,,,,
62,-,Whee In,water color,-,62,1,,,,
63,-,Lil Nas X,MONTERO (Call Me By Your Name),-,61,2,,,,
64,-,A.C.E,Down (feat. Grey),-,64,1,,,,
65,-,Bruno Mars,Count On Me,-,8,27,,,,
66,-,Zoe Wees,Girls Like Us,-,52,1,,,,
67,-,MARINA,Purge The Poison,-,67,1,,,,
68,up,Rascal Flatts,My Wish,84,9,41,,,,
69,-,KANG DANIEL,Antidote,-,69,1,,,,
70,-,Elton John,Your Song,-,60,5,,,,
71,down,Gwen Stefani & Saweetie,Slow Clap,51,51,2,,,,
72,-,Juice Newton,Angel of the Morning,-,68,1,,,,
73,-,SEVENTEEN,Not Alone,-,73,1,,,,
74,up,Ariana Grande,pov,76,17,16,34,2020-11-08,26,2020-11-22
75,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,57,9,21,94,2021-01-31,47,2021-03-07
76,down,Lukas Graham,7 Years,46,16,6,,,,
77,-,Lady Gaga,Poker Face,-,2,17,,,,
78,-,Marshmello & Kane Brown,One Thing Right,-,5,56,90,2019-10-06,16,2019-11-03
79,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,49,3,,,,
80,up,Bruno Mars,24K Magic,92,28,3,,,,
81,up,Billie Eilish & Khalid,lovely,97,20,68,62,2020-02-02,62,2020-02-02
82,-,Angelina Jordan,Bohemian Rhapsody,-,78,3,,,,
83,-,Tears for Fears,Everybody Wants To Rule the World,-,4,23,,,,
84,down,SuperM,We DO,49,49,2,,,,
85,-,Amy Winehouse,You Know I'm No Good,-,42,2,,,,
86,-,Claire Guerreso,This Moment,-,86,1,,,,
87,-,Mat & Savanna Shaw,Invisible,-,87,1,,,,
88,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],59,40,7,,,,
89,-,Lauren O'Connell,Come Together,-,89,1,,,,
90,down,Fleetwood Mac,Landslide,53,13,3,,,,
91,-,Rusted Root,Send Me on My Way,-,52,1,,,,
92,-,Kygo,Gone Are The Days (feat. James Gillespie),-,92,1,,,,
93,-,Whee In,Butterfly (feat. GSoul),-,93,1,,,,
94,-,Rachel Platten,Fight Song,-,47,21,,,,
95,down,The Cranberries,Dreams,60,29,6,,,,
96,down,テイラー・スウィフト,Shake It Off,74,13,33,,,,
97,down,Rag'n'Bone Man,All You Ever Wanted,82,82,2,,,,
98,down,The Hollies,The Air That I Breathe,55,15,8,,,,
99,-,Miley Cyrus,Party In the U.S.A.,-,3,16,,,,
100,-,Taylor Swift,You Need To Calm Down,-,8,41,44,2019-10-06,44,2019-10-06
