Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),4,1,13,35,2020-02-09,4,2020-04-05
2,up,Dua Lipa,Don't Start Now,2,1,26,19,2019-11-03,3,2020-01-05
3,up,Surfaces,Sunday Best,6,2,10,96,2020-03-01,27,2020-04-26
4,up,Maroon 5,Memories,5,1,26,36,2019-10-06,2,2019-11-17
5,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,5,1,49,2020-05-03,49,2020-05-03
6,up,Harry Styles,Adore You,7,3,22,24,2019-12-08,6,2020-04-19
7,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),22,7,25,99,2020-01-12,49,2020-06-21
8,up,Alicia Keys,Underdog,13,1,14,69,2020-01-12,43,2020-03-29
9,-,Avril Lavigne,We Are Warriors,-,9,1,,,,
10,up,Camila Cabello,My Oh My (feat. DaBaby),14,6,22,52,2019-12-15,22,2020-02-02
11,up,Demi Lovato,I Love Me,12,1,9,49,2020-03-08,45,2020-03-15
12,up,Dua Lipa,Break My Heart,17,3,6,97,2020-03-29,5,2020-06-28
13,up,Bruno Mars,Count On Me,29,8,7,,,,
14,-,New Kids On the Block,"House Party (feat. Boyz II Men, Big Freedia, Naughty By Nature & Jordin Sparks)",-,14,1,,,,
15,down,Lady Gaga,Stupid Love,10,1,10,28,2020-03-01,8,2020-03-08
16,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,7,26,60,2019-10-20,7,2019-11-17
17,up,blackbear,hot girl bummer,23,6,26,75,2019-10-06,24,2019-11-10
18,up,Trevor Daniel,Falling,28,10,23,61,2019-11-24,14,2020-01-05
19,up,Lizzo,Good As Hell,24,2,26,33,2019-10-06,24,2019-12-29
20,up,Jonas Brothers,What a Man Gotta Do,26,1,16,53,2020-01-19,21,2020-01-26
21,down,Sam Smith,Track 11,3,3,3,37,2020-04-19,37,2020-04-19
22,up,Shawn Mendes & Camila Cabello,Señorita,30,2,26,1,2019-10-06,1,2019-10-06
23,down,Ed Sheeran,Perfect,15,9,26,73,2019-10-06,58,2019-10-20
24,up,Jonas Brothers,Sucker,27,13,26,32,2019-10-06,32,2019-10-06
25,up,Jonas Brothers,Only Human,37,5,26,42,2019-10-06,27,2019-11-03
26,up,Rascal Flatts,My Wish,35,9,8,,,,
27,down,Jess Glynne,Hold My Hand,25,4,6,87,2020-04-05,87,2020-04-05
28,up,Lizzo,Truth Hurts,33,1,26,15,2019-10-06,15,2019-10-06
29,up,Marshmello & Kane Brown,One Thing Right,42,5,26,90,2019-10-06,16,2019-11-03
30,down,OneRepublic,Better Days,21,6,6,,,,
31,up,Alessia Cara,"I Choose (From the Netflix Original Film ""The Willoughbys"")",92,31,2,,,,
32,down,Calum Scott,You Are the Reason,8,8,19,,,,
33,up,Ava Max,Kings & Queens,50,2,7,80,2020-03-15,37,2020-09-27
34,up,John Denver,"Take Me Home, Country Roads (Original Version)",39,27,25,,,,
35,down,Ed Sheeran,Thinking Out Loud,34,6,20,,,,
36,down,Kelly Clarkson,I Dare You,1,1,3,59,2020-04-19,31,2020-04-26
37,-,Shawn Mendes,Fallin' All in You,-,37,1,,,,
38,up,Noah Cyrus,July,53,34,22,,,,
39,down,Justin Bieber,Yummy,32,1,18,86,2020-01-05,3,2020-01-12
40,up,Selena Gomez,Boyfriend,64,4,4,28,2020-04-12,23,2020-04-19
41,-,One Direction,Story Of My Life,-,41,2,,,,
42,-,CHUNG HA,Stay Tonight,-,42,1,,,,
43,down,Kygo & Whitney Houston,Higher Love,31,11,26,22,2019-10-06,20,2019-10-13
44,up,Ed Sheeran & Justin Bieber,I Don't Care,47,14,26,31,2019-10-06,23,2019-11-17
45,up,Usher,Don't Waste My Time (feat. Ella Mai),67,20,13,,,,
46,up,Taylor Swift,You Need To Calm Down,52,8,26,44,2019-10-06,44,2019-10-06
47,down,Taylor Swift,The Man,40,16,14,72,2020-03-08,72,2020-03-08
48,down,Billie Eilish & Khalid,lovely,38,20,26,62,2020-02-02,62,2020-02-02
49,up,Ed Sheeran,Beautiful People (feat. Khalid),79,6,25,13,2019-10-06,13,2019-10-06
50,down,Taylor Swift,Lover,46,5,26,38,2019-10-06,27,2019-11-03
51,up,Rachel Platten,Fight Song,65,47,9,,,,
52,-,ジェイソン・ムラーズ,Have It All,-,22,1,,,,
53,up,Dua Lipa,Physical,54,17,14,48,2020-02-02,15,2020-04-12
54,-,Todrick Hall,"Mask, Gloves, Soap, Scrubs",-,54,1,,,,
55,up,Selena Gomez,Lose You to Love Me,63,1,26,53,2019-10-27,2,2019-11-03
56,-,*NSYNC,It's Gonna Be Me,-,33,1,,,,
57,down,Pitbull,I Believe That We Will Win (World Anthem),19,16,3,,,,
58,down,Sam Smith & Normani,Dancing with a Stranger,51,19,26,51,2019-10-06,51,2019-10-06
59,down,Ed Sheeran,Shape of You,55,20,19,94,2020-01-05,94,2020-01-05
60,up,P!nk,Love Me Anyway (feat. Chris Stapleton),83,1,25,39,2019-11-17,39,2019-11-17
61,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),56,18,22,,,,
62,-,NCT DREAM,Ridin',-,62,1,,,,
63,-,Lennon Stella,Older Than I Am,-,63,1,,,,
64,-,Camila Cabello,My Oh My (Remix) [feat. DaBaby & Gunna],-,64,1,,,,
65,-,Gabbie Hanna,Glass House,-,65,1,,,,
66,-,OneRepublic,I Lived,-,22,4,,,,
67,-,"Michael Bublé, Barenaked Ladies & Sofía Reyes",Gotta Be Patient,-,67,1,,,,
68,up,Ava Max,Sweet but Psycho,77,11,21,77,2019-10-06,77,2019-10-06
69,-,Lukas Graham,7 Years,-,16,2,,,,
70,-,Phillip Phillips,Home,-,48,1,,,,
71,-,Backstreet Boys,As Long as You Love Me,-,71,1,,,,
72,down,BTS,Lie,48,48,2,,,,
73,-,*NSYNC,Bye Bye Bye,-,18,1,,,,
74,down,Madison Beer,Selfish,66,60,6,,,,
75,-,Rihanna,Stay (feat. Mikky Ekko),-,26,3,,,,
76,-,Ed Sheeran,Photograph,-,41,1,,,,
77,up,Sam Fischer,This City,82,52,6,,,,
78,-,ABBA,Dancing Queen,-,6,3,,,,
79,up,Harry Styles,Watermelon Sugar,91,1,23,85,2019-11-17,2,2020-08-23
80,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,30,8,,,,
81,-,Mark Dohner,Bad Season,-,81,1,,,,
82,down,Harry Styles,Falling,57,7,18,57,2019-12-15,39,2019-12-22
83,-,Kesha,Raising Hell (feat. Big Freedia),-,83,2,,,,
84,-,Brad Ryan,Lovedrunk,-,84,1,,,,
85,-,Charli XCX,claws,-,85,1,,,,
86,down,テイラー・スウィフト,Shake It Off,76,13,17,,,,
87,up,Backstreet Boys,I Want It That Way,93,17,6,,,,
88,down,Kacey Musgraves,"Oh, What a World 2.0 (Earth Day Edition)",81,81,2,,,,
89,-,Lauv,Modern Loneliness,-,66,5,,,,
90,-,Jonas Brothers,Cool,-,50,8,,,,
91,-,Camila Cabello,Havana (feat. Young Thug),-,40,17,,,,
92,-,Shakira,Try Everything,-,19,3,,,,
93,down,P!nk,A Million Dreams,78,36,12,,,,
94,-,Monsieur Job,Kick It (feat. Charly Black) [Remix],-,42,7,,,,
95,-,Ariana Grande,7 rings,-,33,15,58,2019-10-06,51,2020-01-05
96,-,Dido,White Flag,-,96,1,,,,
97,-,Hailee Steinfeld,I Love You's,-,20,3,,,,
98,-,Lizzo,Juice,-,13,19,91,2019-10-06,91,2019-10-06
99,-,Ali Gatie,What If I Told You That I Love You,-,56,8,48,2020-02-02,48,2020-02-02
100,-,Tears for Fears,Everybody Wants To Rule the World,-,4,4,,,,
