Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,30,,,,
2,up,Justin Bieber,Ghost,7,2,29,62,2021-03-28,62,2021-03-28
3,up,Em Beihold,Numb Little Bug,5,3,6,,,,
4,up,Ed Sheeran,Bad Habits,6,1,37,,,,
5,down,Ed Sheeran,Shivers,4,1,26,,,,
6,up,Adele,Easy On Me,8,1,21,,,,
7,up,Sia,Unstoppable,9,3,38,81,2019-11-10,81,2019-11-10
8,up,Lil Nas X,THATS WHAT I WANT,13,7,25,,,,
9,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),3,1,8,,,,
10,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,2,1,,,,
11,-,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",-,11,2,,,,
12,-,Sara Bareilles,She Used to Be Mine,-,12,3,,,,
13,-,New Kids On the Block,"Bring Back the Time (feat. En Vogue, Rick Astley & Salt-N-Pepa)",-,13,1,,,,
14,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),10,4,4,,,,
15,up,OneRepublic,West Coast,55,15,2,,,,
16,up,Charlie Puth,Light Switch,17,12,7,,,,
17,down,Adele,Oh My God,14,7,16,,,,
18,up,Dove Cameron,Boyfriend,18,11,4,,,,
19,down,Lauren Spencer-Smith,Fingers Crossed,16,6,9,,,,
20,down,Jennifer Lopez,On My Way (Marry Me),11,3,11,,,,
21,down,Gayle,abcdefu,2,1,18,,,,
22,down,Tears for Fears,Everybody Wants To Rule the World,12,4,36,,,,
23,up,Kygo,Dancing Feet (feat. DNCE),42,23,2,,,,
24,up,Dua Lipa,Levitating (feat. DaBaby),24,1,75,93,2020-10-25,3,2021-05-16
25,up,The Kid LAROI & Justin Bieber,Stay,25,1,35,,,,
26,down,Tate McRae,she's all i wanna be,19,14,5,,,,
27,down,Ed Sheeran,Perfect,22,9,122,73,2019-10-06,58,2019-10-20
28,down,Doja Cat,Woman,26,24,24,,,,
29,down,The Chainsmokers,High,28,20,6,,,,
30,up,Fireboy DML & Ed Sheeran,Peru,38,28,11,,,,
31,-,5 Seconds of Summer,COMPLETE MESS,-,9,1,,,,
32,up,Dua Lipa,Levitating,57,3,75,74,2020-04-05,74,2020-04-05
33,down,Emmy Meli,I AM WOMAN,30,7,16,,,,
34,up,Labrinth,Mount Everest,58,34,3,,,,
35,down,Doja Cat,Need To Know,33,8,38,,,,
36,-,Mat & Savanna Shaw,Bring Him Home (Mat's Solo Version),-,36,1,,,,
37,up,Benson Boone,GHOST TOWN,40,28,12,,,,
38,down,Kyle Hume,If I Would Have Known,34,10,17,,,,
39,down,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),31,10,28,,,,
40,down,"NEIKED, Mae Muller & Polo G",Better Days,27,12,20,,,,
41,down,Lil Nas X,THATS WHAT I WANT,32,32,6,,,,
42,down,Ed Sheeran,Bad Habits (feat. Bring Me The Horizon),15,15,3,,,,
43,up,Elley Duhé,MIDDLE OF THE NIGHT,62,33,2,,,,
44,down,Teddy Swims,911,36,10,9,,,,
45,up,Marshmello & Jonas Brothers,Leave Before You Love Me,51,2,42,,,,
46,up,Rick Astley,Never Gonna Give You Up,47,20,26,,,,
47,up,Olivia Rodrigo,good 4 u,49,1,43,,,,
48,up,Mark Morrison,Return of the Mack,68,13,39,,,,
49,up,Doja Cat & The Weeknd,You Right,60,7,37,,,,
50,down,Nathan Evans,Wellerman,41,7,42,,,,
51,-,Madonna & Sickick,Frozen (Fireboy DML Remix),-,51,1,,,,
52,-,OneRepublic,I Lived,-,22,21,,,,
53,up,Rascal Flatts,My Wish,78,9,63,,,,
54,-,Chris Isaak,Wicked Game (Remastered Version),-,25,10,,,,
55,-,Madonna & Sickick,Frozen,-,17,13,,,,
56,-,Louyah,"This Isn't Heaven, It Must Be Hell",-,56,1,,,,
57,down,Tears for Fears,Head Over Heels / Broken,21,21,4,,,,
58,-,Doja Cat,Get Into It (Yuh),-,16,16,,,,
59,down,Tears for Fears,Shout,20,20,2,,,,
60,down,Mimi Webb,House On Fire,35,35,3,,,,
61,down,Jennifer Lopez & Maluma,Marry Me (Kat & Bastian Duet),29,15,5,,,,
62,up,John Denver,"Take Me Home, Country Roads (Original Version)",76,27,109,,,,
63,-,We Three,Sara,-,63,1,,,,
64,down,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),43,11,9,,,,
65,down,Dani and Lizzy,Dancing in the Sky,64,25,66,,,,
66,down,Big Time Rush,Not Giving You Up,44,44,2,,,,
67,-,Maroon 5,Memories,-,1,103,36,2019-10-06,2,2019-11-17
68,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),45,27,58,,,,
69,up,Dua Lipa,Don't Start Now,97,1,110,19,2019-11-03,3,2020-01-05
70,-,Avril Lavigne,Complicated,-,70,1,,,,
71,down,Frank Ocean,Lost,37,9,9,,,,
72,-,David Kushner,Mr. Forgettable,-,72,1,,,,
73,-,Richard Marx,Right Here Waiting,-,49,5,,,,
74,down,Jennifer Lopez,Love of My Life (Marry Me),39,17,4,,,,
75,down,Bonnie McKee,Bombastic,50,50,2,,,,
76,down,Ed Sheeran,Overpass Graffiti,70,7,17,,,,
77,-,Duncan Laurence,Arcade (feat. FLETCHER),-,20,35,100,2021-03-21,64,2021-04-25
78,down,Jennifer Lopez,After Love (Part 1),53,20,4,,,,
79,down,Harry Styles,Watermelon Sugar,56,1,115,85,2019-11-17,2,2020-08-23
80,-,OneRepublic,Counting Stars,-,12,16,,,,
81,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,43,3,,,,
82,-,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],-,80,1,,,,
83,-,Charli XCX,Baby,-,83,1,,,,
84,-,Ji Hyo,Stardust love song,-,84,1,,,,
85,-,Andi,Made Up Story,-,85,1,,,,
86,-,Sara Bareilles,A Safe Place to Land (feat. John Legend),-,86,1,,,,
87,-,"The FaNaTiX, Idris Elba, Lil Tjay, Davido, Koffee & Moelogo",Vroom,-,87,1,,,,
88,up,Adele,Hello,96,7,29,,,,
89,-,Neil Diamond,Sweet Caroline,-,2,36,,,,
90,-,Dylan Conrique,Birthday Cake,-,88,1,,,,
91,up,ABBA,Dancing Queen,94,6,42,,,,
92,down,Coldplay X BTS,My Universe,46,6,20,,,,
93,-,Matt Hansen,Better Off Without Me,-,93,1,,,,
94,-,Justin Bieber,Lifetime,-,31,3,,,,
95,down,"Altego, Britney Spears & Ginuwine",Toxic Pony,61,15,7,,,,
96,-,Robyn & Neneh Cherry,Buffalo Stance (feat. Mapei),-,96,1,,,,
97,down,The Righteous Brothers,Unchained Melody,69,17,19,,,,
98,-,Wilson Pickett,Land of 1000 Dances,-,43,1,,,,
99,-,Whitney Houston,I Will Always Love You,-,25,24,,,,
100,-,John Lennon,Imagine,-,19,19,,,,
