Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Holy (feat. Chance the Rapper),1,1,10,83,2020-09-20,4,2020-09-27
2,up,BTS,Dynamite,12,1,14,96,2020-08-23,2,2020-08-30
3,up,Justin Bieber & benny blanco,Lonely,3,1,6,6,2020-10-25,6,2020-10-25
4,down,Ava Max,Kings & Queens,2,2,36,80,2020-03-15,37,2020-09-27
5,down,"Kane Brown, Swae Lee, Khalid",Be Like That,4,2,20,66,2020-09-13,61,2020-09-20
6,up,Ariana Grande,positions,6,1,5,77,2020-10-25,1,2020-11-01
7,-,BTS,Life Goes On,-,3,1,3,2020-11-29,3,2020-11-29
8,down,Dua Lipa,Levitating (feat. DaBaby),7,1,8,93,2020-10-25,3,2021-05-16
9,down,Miley Cyrus,Midnight Sky,5,1,15,14,2020-08-23,12,2020-10-25
10,down,Sam Smith,Diamonds,9,5,10,51,2020-09-27,18,2020-11-15
11,down,Harry Styles,Watermelon Sugar,8,1,51,85,2019-11-17,2,2020-08-23
12,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,2,24,36,2020-06-21,2,2020-08-09
13,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),11,7,54,99,2020-01-12,49,2020-06-21
14,up,Tate McRae,you broke me first,15,4,20,81,2020-08-23,15,2020-11-15
15,down,Shawn Mendes,Wonder,14,4,8,15,2020-10-11,15,2020-10-11
16,up,Rihanna,Desperado,18,16,2,,,,
17,-,Shawn Mendes,Monster,-,4,1,92,2020-11-22,4,2020-11-29
18,down,Ariana Grande,pov,17,17,4,34,2020-11-08,26,2020-11-22
19,up,Lil Nas X,HOLIDAY,58,18,2,68,2020-11-22,35,2020-12-06
20,up,Zoe Wees,Control,20,20,21,98,2020-09-20,85,2021-01-03
21,up,Ariana Grande,34+35,36,13,4,64,2020-11-01,7,2020-12-13
22,down,Maroon 5,Memories,19,1,55,36,2019-10-06,2,2019-11-17
23,down,Surfaces,Sunday Best,21,2,39,96,2020-03-01,27,2020-04-26
24,-,BTS,Stay,-,5,1,62,2020-11-29,62,2020-11-29
25,down,Maluma & The Weeknd,Hawái (Remix),16,16,3,29,2020-11-15,29,2020-11-15
26,down,Harry Styles,Adore You,24,3,51,24,2019-12-08,6,2020-04-19
27,-,Miley Cyrus,Track Four,-,11,1,13,2020-11-29,13,2020-11-29
28,up,Jason Derulo,Take You Dancing,29,5,17,71,2020-08-23,16,2021-01-17
29,-,BTS,Blue & Grey,-,1,1,26,2020-11-29,26,2020-11-29
30,down,Ritt Momney,Put Your Records On,27,13,9,95,2020-10-18,84,2020-11-01
31,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),23,6,24,,,,
32,down,Dua Lipa,Don't Start Now,25,1,55,19,2019-11-03,3,2020-01-05
33,-,BTS,Fly to My Room,-,9,1,43,2020-11-29,43,2020-11-29
34,down,Why Don't We,Fallin',22,3,8,,,,
35,down,Miley Cyrus,Track Thirteen,13,13,3,,,,
36,down,Harry Styles,Golden,32,11,6,61,2019-12-22,39,2020-12-13
37,down,Ed Sheeran,Perfect,28,9,55,73,2019-10-06,58,2019-10-20
38,up,Pentatonix,Hallelujah,38,7,13,65,2019-12-22,51,2019-12-29
39,down,Justin Bieber & benny blanco,Lonely,35,13,6,,,,
40,down,Lady Gaga & Ariana Grande,Rain On Me,26,1,27,75,2020-05-24,1,2020-05-31
41,-,aespa,Black Mamba,-,41,1,66,2020-11-22,66,2020-11-22
42,-,BTS,Telepathy,-,7,1,42,2020-11-29,42,2020-11-29
43,-,BTS,Dis-ease,-,8,1,58,2020-11-29,58,2020-11-29
44,up,Harry Styles,Sign of the Times,85,12,12,,,,
45,-,BTS,Skit,-,15,1,,,,
46,down,Dua Lipa,Break My Heart,39,3,35,97,2020-03-29,5,2020-06-28
47,up,The Black Eyed Peas,Where Is the Love?,49,10,11,,,,
48,-,MARINA,Man's World,-,48,1,,,,
49,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),41,15,8,,,,
50,-,Jonas Brothers,Cool,-,50,9,,,,
51,down,Justin Bieber,Intentions (feat. Quavo),40,1,42,35,2020-02-09,4,2020-04-05
52,down,Shawn Mendes & Camila Cabello,Señorita,44,2,55,1,2019-10-06,1,2019-10-06
53,down,Harry Styles,Falling,37,7,41,57,2019-12-15,39,2019-12-22
54,up,Billie Eilish & Khalid,lovely,57,20,49,62,2020-02-02,62,2020-02-02
55,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,55,4,,,,
56,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),45,27,23,,,,
57,-,Céline Dion,I Surrender,-,57,1,,,,
58,down,binki,Heybb!,54,54,2,,,,
59,-,Josh Groban,The Impossible Dream,-,59,3,,,,
60,up,K/DA & Madison Beer,VILLAIN (feat. Kim Petras & League of Legends),61,56,3,,,,
61,down,Someone You Loved,Someone You Loved,48,47,3,,,,
62,down,James Arthur,Train Wreck,42,31,6,,,,
63,down,Maroon 5,Nobody's Love,43,1,17,79,2020-08-16,73,2020-08-23
64,-,Sean Kingston & Justin Bieber,Eenie Meenie,-,62,1,,,,
65,down,Ashnikko,Daisy,51,37,11,77,2020-10-18,70,2020-10-25
66,up,Lizzo,Good As Hell,66,2,55,33,2019-10-06,24,2019-12-29
67,down,Sam Smith & Normani,Dancing with a Stranger,30,19,36,51,2019-10-06,51,2019-10-06
68,-,Josh Groban,Both Sides Now (Duet with Sara Bareilles) [feat. Sara Bareilles],-,48,1,,,,
69,-,OneRepublic,I Lived,-,22,11,,,,
70,-,Monsieur Job,Gato por Liebre,-,70,1,,,,
71,-,Ava Max,My Head & My Heart,-,1,1,74,2021-02-21,12,2021-03-21
72,down,BLACKPINK & Selena Gomez,Ice Cream,33,4,13,100,2020-08-30,3,2020-09-06
73,down,Sam Smith,Stay With Me,59,19,2,,,,
74,up,Whitney Houston,I Will Always Love You,77,25,7,,,,
75,down,Dua Lipa,Levitating,56,3,9,74,2020-04-05,74,2020-04-05
76,down,John Denver,"Take Me Home, Country Roads (Original Version)",65,27,52,,,,
77,up,Calum Scott,You Are the Reason,84,8,47,,,,
78,down,Stellar,Ashes,46,35,12,,,,
79,down,salem ilese,Mad at Disney,52,24,10,87,2020-09-20,56,2020-09-27
80,-,BTS,Dynamite (Instrumental),-,4,5,,,,
81,-,Leona Lewis,Bleeding Love,-,81,1,,,,
82,-,BTS,ON,-,1,9,32,2020-02-23,6,2020-03-01
83,-,Noah Cyrus,Lonely,-,63,1,,,,
84,-,Mat Kearney,Can't Look Back,-,84,1,,,,
85,-,Jonas Brothers,X (feat. KAROL G),-,1,15,78,2020-06-21,78,2020-06-21
86,-,The Archies,"Sugar, Sugar",-,86,1,,,,
87,-,BTS,Dynamite (Acoustic Remix),-,2,5,,,,
88,-,BTS,Boy With Luv (feat. Halsey),-,42,10,100,2020-03-01,75,2020-08-30
89,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,17,22,,,,
90,down,Joni Mitchell,River,64,36,4,,,,
91,down,Colton Dixon,Miracles,60,37,17,,,,
92,down,Conan Gray,Heather,55,18,18,44,2020-08-23,15,2020-09-13
93,-,Josh Groban,The First Time I Ever Saw Your Face,-,93,1,,,,
94,-,BTS,Dynamite (EDM Remix),-,3,5,,,,
95,-,Sam Smith,The Lighthouse Keeper,-,95,1,,,,
96,down,Kygo & Whitney Houston,Higher Love,31,11,51,22,2019-10-06,20,2019-10-13
97,-,BLACKPINK,How You Like That,-,2,21,3,2020-07-05,3,2020-07-05
98,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),70,30,26,,,,
99,-,BTS,FAKE LOVE,-,40,1,,,,
100,-,Beyoncé,Halo,-,47,8,,,,
