Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,2,1,29,,,,
2,up,Paul Russell,Lil Boo Thang,3,1,21,,,,
3,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],5,1,11,,,,
4,up,Miley Cyrus,Used To Be Young,9,1,20,,,,
5,up,Tyla,Water,6,5,17,,,,
6,down,Taylor Swift,Cruel Summer,4,1,43,,,,
7,up,Dua Lipa,Houdini,7,3,9,,,,
8,up,Dua Lipa,Dance The Night,8,1,33,,,,
9,up,Miley Cyrus,Flowers,10,1,52,,,,
10,-,Kodi Lee,Change,-,4,1,,,,
11,up,Jessie Murph & Jelly Roll,Wild Ones (Extended Version),13,11,11,,,,
12,down,Tate McRae,greedy,11,5,17,,,,
13,up,Jung Kook,Standing Next to You,16,1,10,,,,
14,up,Taylor Swift,Lover,14,5,83,38,2019-10-06,27,2019-11-03
15,down,Taylor Swift,Anti-Hero,12,1,64,,,,
16,up,Lauren Daigle,Thank God I Do,35,1,43,,,,
17,up,Taylor Swift,...Ready For It?,18,9,43,,,,
18,up,Sia,Unstoppable,23,3,133,81,2019-11-10,81,2019-11-10
19,down,Tate McRae,exes,17,17,8,,,,
20,up,Taylor Swift,Karma,20,8,46,,,,
21,-,Aloe Blacc,The Man,-,21,2,,,,
22,up,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),24,6,15,,,,
23,down,Taylor Swift,You Need To Calm Down,19,8,84,44,2019-10-06,44,2019-10-06
24,down,Olivia Rodrigo,vampire,21,2,28,,,,
25,up,Ed Sheeran,Perfect,29,9,215,73,2019-10-06,58,2019-10-20
26,up,Ed Sheeran,Shivers,33,1,121,,,,
27,up,Unknown,What Was I Made For?,30,9,8,,,,
28,down,David Kushner,Daylight,22,7,39,,,,
29,up,OneRepublic,I Ain't Worried,38,1,83,,,,
30,down,Taylor Swift,Blank Space (Taylor's Version),25,6,11,,,,
31,down,Taylor Swift,Look What You Made Me Do,27,14,26,,,,
32,up,Sophie Ellis-Bextor,Murder On the Dancefloor,68,29,2,,,,
33,-,BTS,00:00 (Zero O’Clock),-,33,7,76,2020-02-23,76,2020-02-23
34,down,Jung Kook & USHER,Standing Next to You (Usher Remix),15,4,6,,,,
35,down,Taylor Swift,You’re Losing Me (From The Vault),26,2,6,,,,
36,up,Natasha Bedingfield,Unwritten,55,6,5,,,,
37,up,Taylor Swift,Long Live (Taylor's Version),42,21,11,,,,
38,up,Harry Styles,As It Was,66,1,85,,,,
39,down,テイラー・スウィフト,Shake It Off,37,13,103,,,,
40,down,Jimin,Closer Than This,1,1,3,,,,
41,down,Taylor Swift,Don’t Blame Me,31,31,26,,,,
42,down,Taylor Swift,Shake It Off (Taylor's Version),41,10,9,,,,
43,-,David Soul,Don't Give up on Us,-,43,1,,,,
44,up,Olivia Rodrigo,get him back!,45,11,18,,,,
45,up,Tears for Fears,Everybody Wants To Rule the World,48,4,127,,,,
46,down,Taylor Swift,Style (Taylor's Version),32,5,10,,,,
47,down,Teddy Swims,The Door,43,6,7,,,,
48,up,ABBA,Dancing Queen,87,6,122,,,,
49,down,JUNG KOOK,Standing Next to You (Band Ver.),44,3,9,,,,
50,down,JUNG KOOK,Standing Next to You (Holiday Remix),46,4,9,,,,
51,down,JUNG KOOK,Standing Next to You (Slow Jam Remix),50,6,9,,,,
52,-,Miley Cyrus,Can't Be Tamed,-,50,1,,,,
53,-,Beyoncé,MY HOUSE,-,12,5,,,,
54,down,Taylor Swift,The Man,36,16,34,72,2020-03-08,72,2020-03-08
55,down,JUNG KOOK,Standing Next to You (Future Funk Remix),49,2,9,,,,
56,-,Link Wray,Rumble (Remastered),-,56,3,,,,
57,up,Jung Kook & Latto,Seven,61,2,19,,,,
58,down,JUNG KOOK,Standing Next to You (PBR&B Remix),47,7,9,,,,
59,down,JUNG KOOK,Standing Next to You (Latin Trap Remix),52,11,9,,,,
60,down,JUNG KOOK,Standing Next to You (Instrumental),54,12,9,,,,
61,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),57,22,48,,,,
62,down,Taylor Swift,22 (Taylor's Version),34,25,19,,,,
63,down,Taylor Swift,Enchanted (Taylor's Version),39,12,19,,,,
64,down,Taylor Swift,Bad Blood (Taylor's Version),40,37,7,,,,
65,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),74,1,120,,,,
66,up,Sabrina Carpenter,Feather,79,25,4,,,,
67,-,George Michael,One More Try (2010 Remastered Version),-,67,1,,,,
68,-,George Michael,Careless Whisper,-,59,5,,,,
69,-,David Soul,Don't Give Up On Us,-,69,1,,,,
70,-,Mazzy Star,Fade Into You,-,22,48,,,,
71,-,Ellie Goulding,Burn,-,71,2,,,,
72,-,Mike Posner,Cooler Than Me (Single Mix),-,12,11,,,,
73,-,Post Malone,Chemical,-,4,24,,,,
74,up,Miley Cyrus,Party In the U.S.A.,76,3,120,,,,
75,-,George Michael,Faith (2010 Remastered Version),-,75,1,,,,
76,-,Reneé Rapp & Megan Thee Stallion,Not My Fault,-,13,2,,,,
77,-,OneRepublic,I Lived,-,22,32,,,,
78,-,The Five Satins,I'll Be Seeing You (Digitally Remastered),-,78,1,,,,
79,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),100,70,5,,,,
80,down,Taylor Swift,Delicate,64,24,21,,,,
81,-,Olivia Rodrigo,bad idea right?,-,7,20,,,,
82,-,Nick Carter,Never Break My Heart (Not Again),-,82,1,,,,
83,-,P!nk,Raise Your Glass,-,83,2,,,,
84,-,ABBA,Happy New Year,-,84,4,,,,
85,-,George Michael,Careless Whisper,-,85,1,,,,
86,-,Aqua,Barbie Girl,-,12,22,,,,
87,-,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),-,37,4,,,,
88,down,Taylor Swift,I Knew You Were Trouble (Taylor's Version),62,32,14,,,,
89,-,Kate Bush,This Woman's Work (2018 Remaster),-,12,7,,,,
90,-,John Lennon,Imagine,-,19,23,,,,
91,-,Adele,Rolling In the Deep,-,13,28,,,,
92,-,Black Oxygen & Crazy Town,Butterfly (New Anthem),-,53,1,,,,
93,down,Jung Kook & Latto,Seven,86,3,19,,,,
94,-,Maroon 5,Memories,-,1,120,36,2019-10-06,2,2019-11-17
95,down,Neil Diamond,Sweet Caroline,88,67,9,,,,
96,-,BTS,Not Today,-,13,1,,,,
97,-,MINHO,Stay for a night,-,97,1,,,,
98,down,Pitbull,Fireball (feat. John Ryan),93,82,3,,,,
99,-,P!nk,Sober,-,24,8,,,,
100,down,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),53,33,18,,,,
