Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Russell,Lil Boo Thang,10,1,14,,,,
2,down,Jung Kook,Standing Next to You,1,1,3,,,,
3,up,Dua Lipa,Houdini,16,3,2,,,,
4,down,JUNG KOOK,Standing Next to You (Band Ver.),3,3,2,,,,
5,up,Taylor Swift,Cruel Summer,17,1,36,,,,
6,down,JUNG KOOK,Standing Next to You (Future Funk Remix),2,2,2,,,,
7,up,Miley Cyrus,Used To Be Young,19,1,13,,,,
8,up,Taylor Swift,Karma,64,8,39,,,,
9,down,JUNG KOOK,Standing Next to You (Slow Jam Remix),6,6,2,,,,
10,down,JUNG KOOK,Standing Next to You (Holiday Remix),4,4,2,,,,
11,up,Teddy Swims,Lose Control,21,1,22,,,,
12,down,JUNG KOOK,Standing Next to You (Latin Trap Remix),11,11,2,,,,
13,down,Jung Kook & Jack Harlow,3D,8,1,6,,,,
14,up,Tyla,Water,20,5,10,,,,
15,down,JUNG KOOK,Standing Next to You (PBR&B Remix),7,7,2,,,,
16,down,JUNG KOOK,Standing Next to You (Instrumental),12,12,2,,,,
17,down,Jung Kook & Latto,Seven,15,2,16,,,,
18,up,Taylor Swift,Lover,33,5,76,38,2019-10-06,27,2019-11-03
19,up,Tate McRae,greedy,24,5,10,,,,
20,up,Tom MacDonald,Superman,44,20,2,,,,
21,up,Taylor Swift,Anti-Hero,34,1,57,,,,
22,up,Jessie Murph & Jelly Roll,Wild Ones (Extended Version),23,11,4,,,,
23,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],14,1,4,,,,
24,down,Jung Kook & Latto,Seven,13,3,16,,,,
25,up,David Kushner,Daylight,30,7,32,,,,
26,up,Sia,Unstoppable,37,3,126,81,2019-11-10,81,2019-11-10
27,up,Dua Lipa,Dance The Night,27,1,26,,,,
28,up,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),55,6,8,,,,
29,up,Miley Cyrus,Flowers,29,1,45,,,,
30,up,Olivia Rodrigo,vampire,32,2,21,,,,
31,up,Taylor Swift,...Ready For It?,35,9,36,,,,
32,up,Taylor Swift,Blank Space (Taylor's Version),38,6,4,,,,
33,up,Taylor Swift,Shake It Off (Taylor's Version),39,10,4,,,,
34,up,Stray Kids,LALALALA,50,34,2,,,,
35,up,Taylor Swift,You Need To Calm Down,42,8,77,44,2019-10-06,44,2019-10-06
36,up,Taylor Swift,Style (Taylor's Version),40,5,4,,,,
37,up,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),41,37,2,,,,
38,down,Ed Sheeran,Shivers,31,1,114,,,,
39,-,Tate McRae,exes,-,17,1,,,,
40,up,Taylor Swift,The Man,52,16,28,72,2020-03-08,72,2020-03-08
41,up,Lauren Daigle,Thank God I Do,49,1,37,,,,
42,up,Taylor Swift,Look What You Made Me Do,59,14,19,,,,
43,down,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],36,4,4,,,,
44,-,Taylor Swift,Vigilante Shit,-,7,10,,,,
45,-,Taylor Swift,End Game (feat. Ed Sheeran & Future),-,45,1,,,,
46,up,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],47,12,4,,,,
47,-,Taylor Swift,Christmas Tree Farm,-,2,20,28,2019-12-08,28,2019-12-08
48,down,Olivia Rodrigo,get him back!,46,11,11,,,,
49,up,Ed Sheeran,Perfect,54,9,208,73,2019-10-06,58,2019-10-20
50,up,Olivia Rodrigo,bad idea right?,60,7,15,,,,
51,-,Annie Lennox,"No More ""I Love You's""",-,51,1,,,,
52,-,Norah Jones,Don't Know Why,-,52,1,,,,
53,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),90,22,43,,,,
