Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,13,1,2,,,,
2,down,OneRepublic,I Ain't Worried,1,1,21,,,,
3,up,Sia,Unstoppable,3,3,67,81,2019-11-10,81,2019-11-10
4,down,Elton John & Britney Spears,Hold Me Closer,2,1,6,,,,
5,up,Harry Styles,As It Was,5,1,26,,,,
6,up,Lizzo,2 Be Loved (Am I Ready),7,6,12,,,,
7,down,Nicky Youre & Dazy,Sunroof,6,4,22,,,,
8,up,Beyoncé,CUFF IT,15,4,9,,,,
9,up,Harry Styles,Late Night Talking,14,8,20,,,,
10,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],8,1,19,,,,
11,down,Lizzo,About Damn Time,10,1,24,,,,
12,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),44,12,2,,,,
13,up,Crush,Rush Hour (Feat. j-hope of BTS),22,13,2,,,,
14,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),9,6,19,,,,
15,up,Jax,Victoria’s Secret,17,3,14,,,,
16,down,Ed Sheeran,Shivers,12,1,55,,,,
17,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",18,1,21,,,,
18,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,1,59,,,,
19,down,Charlie Puth & Jung Kook,Left and Right,16,2,15,,,,
20,up,Joji,Glimpse of Us,23,13,17,,,,
21,up,Beyoncé,BREAK MY SOUL,21,2,15,,,,
22,up,JVKE,Golden Hour,24,4,6,,,,
23,up,Rema & Selena Gomez,Calm Down,26,3,6,,,,
24,up,Beyoncé,CUFF IT,31,14,3,,,,
25,up,Ed Sheeran,Perfect,28,9,150,73,2019-10-06,58,2019-10-20
26,up,BTS,Yet To Come (Hyundai Ver.),64,26,2,,,,
27,up,Harry Styles,Music For a Sushi Restaurant,33,18,20,,,,
28,down,BLACKPINK,Shut Down,11,11,3,,,,
29,down,Kane Brown,Grand,25,12,11,,,,
30,-,Ed Sheeran,Celestial,-,7,1,,,,
31,down,OneRepublic,I Ain’t Worried (Acoustic),30,24,6,,,,
32,up,Lizzo,Good As Hell,41,2,121,33,2019-10-06,24,2019-12-29
33,down,BLACKPINK,Pink Venom,19,3,7,,,,
34,down,Lizzo,About Damn Time,29,3,24,,,,
35,up,Harry Styles,Watermelon Sugar,35,1,142,85,2019-11-17,2,2020-08-23
36,down,Nathan Evans,Wellerman,34,7,68,,,,
37,up,5 Seconds of Summer,COMPLETE MESS,77,9,12,,,,
38,down,Adele,Easy On Me,37,1,49,,,,
39,up,Kyle Hume,If I Would Have Known,39,10,39,,,,
40,-,Lady Gaga,Poker Face,-,2,25,,,,
41,-,Ciara & Summer Walker,Better Thangs,-,41,1,,,,
42,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,32,28,15,,,,
43,down,Justin Bieber,Ghost,38,2,57,62,2021-03-28,62,2021-03-28
44,up,Ed Sheeran,Bad Habits,52,1,65,,,,
45,-,Jake & Shelby,Sway,-,45,1,,,,
46,down,Fleetwood Mac,Landslide,42,13,27,,,,
47,up,Tears for Fears,Everybody Wants To Rule the World,92,4,63,,,,
48,up,Harry Styles,Adore You,70,3,111,24,2019-12-08,6,2020-04-19
49,down,Kyle Hume,Fine,27,27,3,,,,
50,up,Calum Scott,You Are the Reason,87,8,85,,,,
51,-,LeAnn Rimes,spaceship,-,51,1,,,,
52,-,soulDecision,Faded,-,52,1,,,,
53,up,Harry Styles,Sign of the Times,58,12,48,,,,
54,down,ABBA,Dancing Queen,45,6,71,,,,
55,-,charlieonnafriday,Enough,-,18,1,,,,
56,up,Miley Cyrus,Party In the U.S.A.,72,3,65,,,,
57,-,Katy Perry,Dark Horse (feat. Juicy J),-,10,9,,,,
58,-,Dua Lipa,IDGAF,-,58,1,,,,
59,-,Rascal Flatts,My Wish,-,9,84,,,,
60,down,Jax,Victoria’s Secret,50,22,11,,,,
61,-,Tate McRae,uh oh,-,61,1,,,,
62,down,Mike Posner,I'm Not Dead Yet,61,61,2,,,,
63,-,Charlie Puth,Charlie Be Quiet!,-,44,1,,,,
64,down,Elvis Presley,Can't Help Falling In Love,63,29,12,,,,
65,down,Meghan Trainor,Bad For Me (feat. Teddy Swims),49,12,13,,,,
66,-,Labrinth,Jealous,-,35,5,,,,
67,-,Billie Eilish & Khalid,lovely,-,20,84,62,2020-02-02,62,2020-02-02
68,-,Omar Apollo,Evergreen,-,68,1,,,,
69,-,LOONA,LUMINOUS,-,69,1,,,,
70,-,Wham!,Wake Me Up Before You Go-Go,-,51,1,,,,
71,up,5 Seconds of Summer,Me Myself & I,82,46,3,,,,
72,-,Kesha,Cannibal,-,72,2,,,,
73,-,Shawn Mendes,Heartbeat,-,73,1,,,,
74,-,5 Seconds of Summer,Youngblood,-,30,21,,,,
75,-,Anne-Marie,2002,-,66,8,,,,
76,up,Måneskin,Beggin,93,39,11,,,,
77,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),47,2,30,,,,
78,down,Dua Lipa,Levitating (feat. DaBaby),62,1,104,93,2020-10-25,3,2021-05-16
79,down,Beyoncé,ALIEN SUPERSTAR,76,17,10,,,,
80,-,Michael Jackson,Thriller,-,7,13,58,2019-11-03,58,2019-11-03
81,-,Lizzo,Cuz I Love You,-,14,13,,,,
82,-,Ciara & Summer Walker,Better Thangs,-,82,1,,,,
83,-,5 Seconds of Summer,Bad Omens,-,83,1,,,,
84,-,EXID,FIRE,-,84,1,,,,
85,down,Natalie Jane,Seven,48,25,4,,,,
86,-,Lizzo,Juice,-,13,29,91,2019-10-06,91,2019-10-06
87,-,Reneé Rapp,Don't Tell My Mom,-,87,1,,,,
88,-,Kristen Cruz,Love Shouldn't Be a Fight,-,88,1,,,,
89,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,27,66,,,,
90,-,Adele,Hello,-,7,32,,,,
91,down,Charlie Puth,Left and Right (Feat. Jung Kook) [Acapella],54,50,6,,,,
92,-,Pretty Poison,Catch Me (I'm Falling),-,92,1,,,,
93,down,Camila Cabello,Havana (feat. Young Thug),81,40,24,,,,
94,down,Mazzy Star,Fade Into You,90,22,30,,,,
95,-,Em Beihold,Numb Little Bug,-,3,34,,,,
96,-,Maroon 5,Memories,-,1,113,36,2019-10-06,2,2019-11-17
97,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,75,2,9,,,,
98,-,Lauren Spencer-Smith,Flowers,-,8,15,,,,
99,down,Neil Diamond,Sweet Caroline,89,2,57,,,,
100,down,5 Seconds of Summer,Easy For You To Say,99,99,2,,,,
