Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,2,1,20,,,,
2,down,Miley Cyrus,Flowers,1,1,4,,,,
3,-,Linda Ronstadt,Long Long Time (Remastered),-,3,3,,,,
4,down,Meghan Trainor,Made You Look,3,1,16,,,,
5,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,2,15,,,,
6,up,P!nk,TRUSTFALL,24,3,2,,,,
7,down,Taylor Swift,Anti-Hero,4,1,16,,,,
8,up,Sam Smith,I'm Not Here To Make Friends,51,8,2,,,,
9,down,Sia,Unstoppable,7,3,85,81,2019-11-10,81,2019-11-10
10,down,OneRepublic,I Ain't Worried,8,1,39,,,,
11,down,Rema & Selena Gomez,Calm Down,10,3,24,,,,
12,down,Harry Styles,As It Was,11,1,44,,,,
13,up,Lady Gaga,Bloody Mary,18,8,10,,,,
14,down,RAYE,Escapism. (feat. 070 Shake),6,6,9,,,,
15,-,Sam Smith & Kim Petras,Unholy (Orchestral Version),-,15,1,,,,
16,up,Ava Max,Million Dollar Baby,44,16,10,,,,
17,down,JVKE,Golden Hour,12,4,24,,,,
18,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",9,1,39,,,,
19,down,Beyoncé,CUFF IT,14,4,27,,,,
20,down,Taylor Swift,Track One,15,15,15,,,,
21,down,Ed Sheeran,Shivers,19,1,73,,,,
22,up,TOMORROW X TOGETHER,Sugar Rush Ride,37,22,2,,,,
23,up,The Kid LAROI,Love Again,43,23,2,,,,
24,down,Lizzo,About Damn Time,16,1,42,,,,
25,-,Tom Ball,The Sound of Silence,-,25,1,,,,
26,down,Zhang Zhe Han,Primordial Theater,22,22,2,,,,
27,down,Miley Cyrus,Party In the U.S.A.,26,3,80,,,,
28,up,Tears for Fears,Everybody Wants To Rule the World,64,4,80,,,,
29,up,Sam Smith & Ed Sheeran,Who We Love,40,29,2,,,,
30,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,1,77,,,,
31,-,"Sam Smith, Koffee & Jessie Reyez",Gimme,-,31,2,,,,
32,up,Stone Temple Pilots,Interstate Love Song,42,11,6,,,,
33,down,Bruno Mars,When I Was Your Man,23,23,16,,,,
34,up,Labrinth,No Ordinary,52,34,2,,,,
35,-,Sam Smith & Kim Petras,Unholy (Dxrk ダークRemix),-,35,1,,,,
36,up,KC and the Sunshine Band,Boogie Shoes,97,9,4,,,,
37,up,The Righteous Brothers,Unchained Melody,80,17,32,,,,
38,down,NewJeans,OMG,34,14,5,,,,
39,-,Sam Smith & Kim Petras,Unholy (Nova Twins Remix),-,39,1,,,,
40,up,Sam Smith,Stay With Me,89,19,8,,,,
41,-,"Sam Smith, Kim Petras, Speed Radio & Xxtristanxo",Unholy (Sped Up Remix),-,41,1,,,,
42,up,Mazzy Star,Fade Into You,56,22,41,,,,
43,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],35,1,37,,,,
44,-,Sam Smith,Gloria,-,44,1,,,,
45,-,Ava Max,Kings & Queens,-,2,105,80,2020-03-15,37,2020-09-27
46,down,Cian Ducrot,I'll Be Waiting,13,9,11,,,,
47,down,Nicky Youre & Dazy,Sunroof,25,4,40,,,,
48,up,ABBA,Dancing Queen,49,6,87,,,,
49,-,kenzie,paper,-,49,1,,,,
50,-,Matchbox Twenty,Push,-,19,9,,,,
51,down,Jax,Victoria’s Secret,21,3,32,,,,
52,-,Linda Ronstadt,Long Long Time,-,46,1,,,,
53,-,Lady Gaga,Poker Face,-,2,29,,,,
54,down,Ed Sheeran,Perfect,36,9,168,73,2019-10-06,58,2019-10-20
55,down,Miley Cyrus,Wrecking Ball,17,17,11,,,,
56,down,Stone Temple Pilots,Plush,47,9,6,,,,
57,-,Chrissy Chlapecka,I'm So Hot,-,57,1,,,,
58,-,Lizzo,Good As Hell,-,2,133,33,2019-10-06,24,2019-12-29
59,-,The Cranberries,Dreams,-,29,23,,,,
60,-,NCT 127,Ay-Yo,-,60,1,,,,
61,-,Matchbox Twenty,3 am,-,13,8,,,,
62,-,The Mamas & The Papas,California Dreamin',-,8,25,,,,
63,-,Sam Smith,I'm Not the Only One,-,51,4,,,,
64,-,Ava Max,Sweet but Psycho,-,11,47,77,2019-10-06,77,2019-10-06
65,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,17,43,,,,
66,down,Lily Meola,Daydream,33,5,18,,,,
67,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,13,10,,,,
68,-,Sonny & Cher,I Got You Babe,-,64,3,,,,
69,-,Katrina & The Waves,Walking On Sunshine,-,34,6,,,,
70,down,P!nk,Never Gonna Not Dance Again,68,6,9,,,,
71,-,KC and the Sunshine Band,Get Down Tonight,-,23,3,,,,
72,-,Dua Lipa,Levitating (feat. DaBaby),-,1,108,93,2020-10-25,3,2021-05-16
73,-,The B-52's,Love Shack,-,17,19,,,,
74,down,charlieonnafriday,Enough,32,18,19,,,,
75,-,Katy Perry,Firework,-,21,24,,,,
76,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,6,21,,,,
77,-,Carly Simon,You're So Vain,-,21,11,,,,
78,-,Atlanta Rhythm Section,So Into You,-,78,1,,,,
79,-,Miles Guo,往事只能回味,-,79,1,,,,
80,-,Miles Guo,梅兰梅兰,-,80,1,,,,
81,up,Edwin McCain,I'll Be,84,81,2,,,,
82,-,Miles Guo,路边的野花不要采,-,82,1,,,,
83,-,Miles Guo,Reminiscence Of The Past (DJ),-,83,1,,,,
84,down,Zhang Zhe Han,Journey,30,16,4,,,,
85,-,Linda Ronstadt,Blue Bayou,-,54,7,,,,
86,down,Tom MacDonald,Ghost,31,1,7,,,,
87,-,Dua Lipa,Don't Start Now,-,1,118,19,2019-11-03,3,2020-01-05
88,-,Lukas Graham,7 Years,-,16,19,,,,
89,down,Beyoncé,CUFF IT,38,14,21,,,,
90,down,The Kid LAROI & Justin Bieber,Stay,87,1,56,,,,
91,-,Miles Guo,Orchid Flower (Lofi),-,91,1,,,,
92,-,Mariah Carey,It's a Wrap,-,92,1,,,,
93,up,Harry Styles,Sign of the Times,99,12,58,,,,
94,-,Katy Perry,Roar,-,17,18,,,,
95,down,Harry Styles,Late Night Talking,41,8,38,,,,
96,-,KATT,Outta Luck,-,96,1,,,,
97,-,NCT 127,Skyscraper,-,97,1,,,,
98,-,Simon & Garfunkel,The Sound of Silence,-,72,2,,,,
99,-,GAYLE,abcdefu (feat. Royal & the Serpent),-,8,32,,,,
100,-,Linda Ronstadt,Don't Know Much (feat. AG Thomas & Aaron Neville),-,72,3,,,,
