Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,17,,,,
2,up,Ed Sheeran,Eyes Closed,16,1,7,,,,
3,up,Rema & Selena Gomez,Calm Down,3,3,37,,,,
4,down,CHINCHILLA,Little Girl Gone,2,2,3,,,,
5,up,Post Malone,Chemical,5,4,4,,,,
6,up,Ed Sheeran,Thinking Out Loud,25,6,93,,,,
7,down,Lauren Daigle,Thank God I Do,6,1,9,,,,
8,down,Taylor Swift,Anti-Hero,7,1,29,,,,
9,up,Sia,Unstoppable,19,3,98,81,2019-11-10,81,2019-11-10
10,up,FIFTY FIFTY,Cupid (Twin Version),49,8,4,,,,
11,up,ABBA,Dancing Queen,65,6,97,,,,
12,up,Jonas Brothers,Waffle House,22,6,5,,,,
13,up,P!nk,TRUSTFALL,14,3,15,,,,
14,down,Kim Petras,Alone (feat. Nicki Minaj),8,8,3,,,,
15,-,Adam Lambert,I Can't Stand the Rain,-,15,1,,,,
16,up,Taylor Swift,Karma,33,8,11,,,,
17,down,Stone Temple Pilots,Plush,9,9,9,,,,
18,up,Ed Sheeran,Perfect,56,9,180,73,2019-10-06,58,2019-10-20
19,up,Harry Styles,As It Was,26,1,57,,,,
20,up,OneRepublic,I Ain't Worried,24,1,52,,,,
21,up,David Kushner,Daylight,31,7,4,,,,
22,-,Gordon Lightfoot,Sundown,-,22,1,,,,
23,up,Ed Sheeran,Shivers,48,1,86,,,,
24,down,Stone Temple Pilots,Interstate Love Song,11,11,9,,,,
25,up,Sam Smith & Kim Petras,Unholy,36,1,33,,,,
26,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,37,12,13,,,,
27,up,JVKE,Golden Hour,32,4,37,,,,
28,down,Kelly Clarkson,mine,17,5,4,,,,
29,up,Jax,Cinderella Snapped,29,13,10,,,,
30,up,Taylor Swift,Cruel Summer,34,1,8,,,,
31,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,31,1,,,,
32,down,Niall Horan,Heaven,18,16,12,,,,
33,up,テイラー・スウィフト,Shake It Off,57,13,71,,,,
34,-,Gordon Lightfoot,Wreck of the Edmund Fitzgerald,-,34,4,,,,
35,up,Taylor Swift,Track One,47,15,28,,,,
36,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),67,2,28,,,,
37,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),76,1,90,,,,
38,down,Kelly Clarkson,me,28,4,4,,,,
39,up,Nicky Youre & Dazy,Sunroof,90,4,53,,,,
40,up,Meghan Trainor,Made You Look,59,1,29,,,,
41,up,Lady Gaga,Bloody Mary,42,8,23,,,,
42,up,Taylor Swift,You Need To Calm Down,89,8,49,44,2019-10-06,44,2019-10-06
43,-,FIFTY FIFTY,Cupid,-,35,1,,,,
44,-,Miley Cyrus,Jaded,-,15,7,,,,
45,up,Pitbull & Lil Jon,JUMPIN,58,6,3,,,,
46,down,Adele,Easy On Me,44,1,77,,,,
47,up,Ed Sheeran,Boat,78,19,3,,,,
48,down,Agust D,Haegeum,4,4,3,,,,
49,up,Miley Cyrus,Party In the U.S.A.,82,3,92,,,,
50,up,Tears for Fears,Everybody Wants To Rule the World,93,4,93,,,,
51,-,Rascal Flatts,My Wish,-,9,88,,,,
52,-,*NSYNC,It's Gonna Be Me,-,33,4,,,,
53,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,31,4,,,,
54,-,Ed Sheeran,Shape of You,-,20,60,94,2020-01-05,94,2020-01-05
55,-,Lizzo,About Damn Time,-,1,54,,,,
56,-,Taylor Swift,Paper Rings,-,55,1,,,,
57,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",55,1,52,,,,
58,down,Bebe Rexha & Dolly Parton,Seasons,53,53,2,,,,
59,-,Ed Sheeran,Eyes Closed (Piano Version),-,58,2,,,,
60,down,Adele,I Drink Wine,10,8,10,,,,
61,down,RAYE,Escapism. (feat. 070 Shake),46,6,22,,,,
62,up,Taylor Swift,Lover,77,5,48,38,2019-10-06,27,2019-11-03
63,-,Angelina Jordan,Love Don't Let Me Go,-,52,1,,,,
64,-,Big Time Rush,Waves,-,64,1,,,,
65,up,Meghan Trainor,Mother,69,14,9,,,,
66,-,Elton John,Love Song,-,57,1,,,,
67,-,Ryan Nealon,Feel Good,-,67,1,,,,
68,-,Bruno Mars,Count On Me,-,8,62,,,,
69,down,Adele,Rolling In the Deep,39,13,24,,,,
70,down,James Blunt,Monsters,61,1,12,,,,
71,down,Whitney Houston,How Will I Know,50,50,4,,,,
72,-,Taylor Swift,...Ready For It?,-,9,9,,,,
73,-,Ed Sheeran,Salt Water,-,47,1,,,,
74,down,SEVENTEEN,Super,35,35,2,,,,
75,-,Gordon Lightfoot,If You Could Read My Mind,-,75,1,,,,
76,-,KDA & Too Many Zooz,So Real (Warriors) [feat. Jess Glynne],-,76,1,,,,
77,up,Taylor Swift,Bejeweled,97,5,18,,,,
78,-,London Symphony Orchestra,Star Wars,-,60,3,,,,
79,-,Céline Dion,I'll Be,-,79,1,,,,
80,-,Michael Giacchino,Life's Incredible Again,-,48,5,,,,
81,down,Ava Max,So Am I,66,66,2,69,2019-10-06,69,2019-10-06
82,-,Ed Sheeran,Life Goes On,-,18,1,,,,
83,down,Jason Mraz,I Feel Like Dancing,63,25,4,,,,
84,-,The Animals,The House of the Rising Sun,-,84,1,,,,
85,-,Ed Sheeran,Photograph,-,41,5,,,,
86,-,Ed Sheeran,Curtains,-,86,1,,,,
87,down,Kim Petras & Nicki Minaj,Alone (Extended),83,83,2,,,,
88,-,Taylor Swift,All Of The Girls You Loved Before,-,3,7,,,,
89,-,Kate Bush,This Woman's Work (2018 Remaster),-,12,2,,,,
90,-,ピットブル & リル・ジョン,Cinco De Mayo (feat. Chesca),-,81,2,,,,
91,-,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",-,91,1,,,,
92,down,Bebe Rexha,Satellite (feat. Snoop Dogg),68,68,2,,,,
93,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),27,27,2,,,,
94,-,Robin S.,Show Me Love,-,63,2,,,,
95,-,Walk Off the Earth,My Stupid Heart,-,51,2,,,,
96,-,Teddy Swims,What More Can I Say,-,96,1,,,,
97,-,Adele,Someone Like You,-,18,16,,,,
98,-,テイラー・スウィフト,Blank Space,-,28,11,,,,
99,down,Niall Horan,Meltdown,54,54,2,,,,
100,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,27,121,,,,
