Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Levitating (feat. DaBaby),1,1,33,93,2020-10-25,3,2021-05-16
2,up,P!nk,All I Know So Far,10,2,2,,,,
3,up,Dua Lipa,We're Good,7,3,14,25,2021-02-21,11,2021-04-25
4,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),6,4,3,,,,
5,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,8,4,14,96,2021-04-11,41,2021-05-16
6,down,Tiësto,The Business,5,5,10,52,2021-01-03,18,2021-04-04
7,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,9,56,2021-03-21,1,2021-03-28
8,down,Doja Cat,Kiss Me More (feat. SZA),4,2,6,9,2021-04-18,1,2021-05-16
9,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,3,2,11,89,2021-04-04,78,2021-04-11
10,up,Lizzo,Good As Hell,35,2,78,33,2019-10-06,24,2019-12-29
11,up,Neil Diamond,Sweet Caroline,41,2,23,,,,
12,up,Dua Lipa,Levitating,12,3,34,74,2020-04-05,74,2020-04-05
13,up,Fleetwood Mac,Landslide,36,13,7,,,,
14,down,Olivia Rodrigo,drivers license,13,1,19,1,2021-01-17,1,2021-01-17
15,down,Olivia Rodrigo,deja vu,9,6,7,17,2021-04-11,16,2021-04-18
16,up,Dua Lipa,Don't Start Now,16,1,80,19,2019-11-03,3,2020-01-05
17,up,Bebe Rexha & Florida Georgia Line,Meant to Be,45,17,26,,,,
18,down,Lil Nas X,MONTERO (Call Me By Your Name),11,1,8,3,2021-04-04,3,2021-04-04
19,up,Rag'n'Bone Man,Track 15,39,7,6,,,,
20,up,The Righteous Brothers,Unchained Melody,49,17,10,,,,
21,up,The B-52's,Love Shack,58,17,2,,,,
22,up,OneRepublic,I Lived,34,22,15,,,,
23,up,Jimmy Buffett,Margaritaville,61,1,10,,,,
24,down,Harry Styles,Watermelon Sugar,17,1,76,85,2019-11-17,2,2020-08-23
25,up,Miley Cyrus,Party In the U.S.A.,50,3,19,,,,
26,up,a-ha,Take On Me (2015 Remastered Version),59,26,2,,,,
27,down,Ava Max,My Head & My Heart,18,1,18,74,2021-02-21,12,2021-03-21
28,-,Olivia Rodrigo,good 4 u,-,1,1,,,,
29,down,Forest Blakk,If You Love Her,15,4,19,,,,
30,up,5 Seconds of Summer,Youngblood,62,30,14,,,,
31,-,Katy Perry,Electric,-,31,1,,,,
32,up,Calum Scott,You Are the Reason,68,8,58,,,,
33,down,Rascal Flatts,My Wish,27,9,45,,,,
34,down,OneRepublic,Run,14,13,2,,,,
35,up,Dexys Midnight Runners,Come On Eileen,65,35,2,,,,
36,up,Maroon 5,Sugar,76,17,4,,,,
37,up,Lukas Graham,7 Years,67,16,9,,,,
38,down,Maroon 5,Memories,23,1,80,36,2019-10-06,2,2019-11-17
39,up,Cher,Believe,66,39,5,,,,
40,up,Sean Paul,Temperature,92,5,2,,,,
41,down,Bruno Mars,Talking to the Moon,32,32,6,98,2021-04-25,82,2021-05-02
42,-,Dua Lipa,Break My Heart,-,3,48,97,2020-03-29,5,2020-06-28
43,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),22,16,8,,,,
44,-,The Black Eyed Peas,Where Is the Love?,-,10,15,,,,
45,down,Ava Max,Kings & Queens,21,2,61,80,2020-03-15,37,2020-09-27
46,up,Katy Perry,Roar,75,17,3,,,,
47,up,Jason Mraz,I'm Yours,80,18,2,,,,
48,down,Tate McRae,you broke me first,19,4,45,81,2020-08-23,15,2020-11-15
49,up,Richard Marx,Right Here Waiting,100,49,4,,,,
50,-,Nelly Furtado,Say It Right,-,50,3,,,,
51,down,Doja Cat,Kiss Me More (feat. SZA),30,16,6,,,,
52,up,Rusted Root,Send Me on My Way,90,52,4,,,,
53,down,BTS,Dynamite,33,1,39,96,2020-08-23,2,2020-08-30
54,up,Laura Branigan,Gloria (Single Version),89,16,7,,,,
55,down,Ed Sheeran,Perfect,28,9,80,73,2019-10-06,58,2019-10-20
56,-,Fearless Soul,Fix You,-,56,1,,,,
57,up,Michael Bublé,Feeling Good,97,18,6,,,,
58,down,Justin Bieber,Hold On,25,8,11,11,2021-03-14,7,2021-03-28
59,-,Bella Poarch,Build a Bitch,-,12,1,,,,
60,-,Hootie & The Blowfish,Only Wanna Be With You,-,34,3,,,,
61,-,Josh Groban,You Raise Me Up,-,22,6,,,,
62,down,Bruno Mars,Count On Me,52,8,31,,,,
63,up,P!nk,All I Know So Far,63,56,2,,,,
64,up,Bebe Rexha,Sabotage,70,58,4,,,,
65,up,Miley Cyrus,Track Two,86,25,12,,,,
66,-,Sam Smith,I'm Not the Only One,-,51,2,,,,
67,down,Meghan Trainor,Mom (feat. Kelli Trainor),44,20,4,,,,
68,down,Tai Verdes,A-O-K,56,16,2,,,,
69,-,Uncle Kracker,Smile,-,47,2,,,,
70,up,Forest Blakk,If You Love Her (feat. Meghan Trainor),95,70,4,,,,
71,-,Lady Gaga,Million Reasons,-,42,9,,,,
72,-,Grace Kinstler,Love Someone,-,27,1,,,,
73,-,Nelly Furtado,I'm Like a Bird,-,73,1,,,,
74,-,Dua Lipa,New Rules,-,18,9,,,,
75,-,Vitamin C,Graduation (Friends Forever),-,35,8,,,,
76,-,YUQI,Giant,-,76,1,,,,
77,down,John Denver,"Take Me Home, Country Roads (Original Version)",47,27,74,,,,
78,down,Teddy Swims,Bed on Fire,26,21,4,,,,
79,-,Madonna,Like a Prayer,-,24,1,,,,
80,down,Duncan Laurence,Arcade (feat. FLETCHER),31,20,12,100,2021-03-21,64,2021-04-25
81,-,Ed Sheeran,Thinking Out Loud,-,6,55,,,,
82,-,Ariana Grande,Dangerous Woman,-,56,6,,,,
83,-,Elton John & Years & Years,It's a sin,-,83,1,,,,
84,-,Olivia Rodrigo,good 4 u,-,13,1,,,,
85,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),57,30,47,,,,
86,-,Olivia Rodrigo,drivers license,-,6,18,63,2021-03-28,46,2021-04-18
87,-,Lovejoy,One Day,-,87,1,,,,
88,-,Seals & Crofts,Summer Breeze,-,44,1,,,,
89,-,WJSN THE BLACK,Easy,-,89,1,,,,
90,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),77,77,3,,,,
91,-,Carly Simon,You're So Vain,-,21,7,,,,
92,-,Ben Platt,Imagine,-,13,3,,,,
93,-,Dixie,F*****Y,-,93,1,,,,
94,-,Céline Dion,Because You Loved Me,-,47,4,,,,
95,-,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,-,95,1,,,,
96,-,Corey Ward,Bruises (The Voice Performance),-,96,1,,,,
97,-,Bebe Rexha,Break My Heart Myself (feat. Travis Barker),-,97,1,,,,
98,-,Alessia Cara,Scars to Your Beautiful,-,54,4,,,,
99,down,Nathan Evans,Wellerman,29,7,16,,,,
100,down,Justin Bieber,Anyone,40,1,20,5,2021-01-10,5,2021-01-10
