Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,1,2,56,2021-03-21,1,2021-03-28
2,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,6,2,4,89,2021-04-04,78,2021-04-11
3,down,Dua Lipa,Don't Start Now,1,1,73,19,2019-11-03,3,2020-01-05
4,down,Dua Lipa,Levitating (feat. DaBaby),2,1,26,93,2020-10-25,3,2021-05-16
5,up,Tiësto,The Business,9,5,3,52,2021-01-03,18,2021-04-04
6,down,Ava Max,My Head & My Heart,5,1,11,74,2021-02-21,12,2021-03-21
7,up,Olivia Rodrigo,drivers license,10,1,12,1,2021-01-17,1,2021-01-17
8,down,Forest Blakk,If You Love Her,4,4,12,,,,
9,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,1,3,2021-04-04,3,2021-04-04
10,down,Justin Bieber,Anyone,8,1,13,5,2021-01-10,5,2021-01-10
11,down,Harry Styles,Watermelon Sugar,3,1,69,85,2019-11-17,2,2020-08-23
12,up,Tate McRae,you broke me first,14,4,38,81,2020-08-23,15,2020-11-15
13,up,Justin Bieber,Hold On,17,8,4,11,2021-03-14,7,2021-03-28
14,up,Gwen Stefani,Hollaback Girl,29,14,2,,,,
15,up,Justin Bieber,Holy (feat. Chance the Rapper),39,1,28,83,2020-09-20,4,2020-09-27
16,down,BTS,Dynamite,7,1,32,96,2020-08-23,2,2020-08-30
17,up,Maroon 5,Sugar,27,17,2,,,,
18,up,Dua Lipa,We're Good,19,3,7,25,2021-02-21,11,2021-04-25
19,down,Ed Sheeran,Afterglow,11,1,14,18,2021-01-03,18,2021-01-03
20,down,Miley Cyrus,Party In the U.S.A.,12,3,15,,,,
21,-,Demi Lovato,Dancing With The Devil,-,5,1,,,,
22,up,Justin Bieber & benny blanco,Lonely,64,1,24,6,2020-10-25,6,2020-10-25
23,up,The Black Eyed Peas,Where Is the Love?,38,10,14,,,,
24,up,Ava Max,Kings & Queens,32,2,54,80,2020-03-15,37,2020-09-27
25,down,Dua Lipa,New Rules,18,18,8,,,,
26,down,Jason Derulo,Lifestyle (feat. Adam Levine),15,11,10,,,,
27,down,Hootie & The Blowfish,Let Her Cry,20,20,5,,,,
28,up,Maroon 5,Memories,51,1,73,36,2019-10-06,2,2019-11-17
29,down,Harry Styles,Golden,25,11,24,61,2019-12-22,39,2020-12-13
30,up,Ritt Momney,Put Your Records On,47,13,27,95,2020-10-18,84,2020-11-01
31,up,Justin Bieber,As I Am (feat. Khalid),46,31,2,89,2021-03-21,16,2021-03-28
32,down,Carly Simon,You're So Vain,21,21,6,,,,
33,up,Ed Sheeran,Perfect,33,9,73,73,2019-10-06,58,2019-10-20
34,down,The Monkees,Daydream Believer,23,23,7,,,,
35,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,16,1,,,,
36,down,DNCE,Cake by the Ocean,34,34,2,,,,
37,down,Katy Perry,Dark Horse (feat. Juicy J),35,10,2,,,,
38,-,Justin Bieber,There She Go (feat. Lil Uzi Vert),-,38,1,,,,
39,up,Olivia Rodrigo,drivers license,55,6,12,63,2021-03-28,46,2021-04-18
40,down,Nathan Evans,Wellerman,30,7,9,,,,
41,up,Justin Bieber,Ghost,49,2,2,62,2021-03-28,62,2021-03-28
42,down,Gloria Gaynor,I Will Survive (Single Version),40,9,4,,,,
43,down,Dua Lipa,Levitating,16,3,27,74,2020-04-05,74,2020-04-05
44,-,Justin Bieber,Lifetime,-,31,1,,,,
45,up,Shawn Mendes,Stitches,54,45,2,,,,
46,down,Jackson Browne,Somebody's Baby,28,28,5,,,,
47,down,Harry Styles,Adore You,26,3,69,24,2019-12-08,6,2020-04-19
48,down,Lady Gaga,Million Reasons,42,42,8,,,,
49,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,91,4,7,96,2021-04-11,41,2021-05-16
50,up,Nelly Furtado,Say It Right,50,50,2,,,,
51,-,Justin Bieber,I Can't Be Myself (feat. Jaden),-,51,1,,,,
52,-,Justin Bieber,Name (feat. Tori Kelly),-,52,1,,,,
53,-,Justin Bieber,Wish You Would (feat. Quavo),-,53,1,,,,
54,-,Justin Bieber,Know No Better (feat. DaBaby),-,54,1,,,,
55,up,Culture Club,Karma Chameleon,87,55,2,,,,
56,-,Jackson Wang,LMLY,-,56,1,,,,
57,down,Lady Gaga,Just Dance (feat. Colby O'Donis),45,13,4,,,,
58,up,Deep Blue Something,Breakfast at Tiffany's,60,58,2,,,,
59,down,Niall Horan,Slow Hands,57,57,4,,,,
60,-,Jax,90s Kids,-,48,1,,,,
61,up,Richard Marx,Right Here Waiting,97,49,2,,,,
62,up,Colbie Caillat,Bubbly,80,55,2,,,,
63,-,John Waite,Missing You,-,45,2,,,,
64,up,Ariana Grande,Dangerous Woman,96,56,5,,,,
65,-,Taylor Swift,Love Story (Taylor's Version) [Elvira Remix],-,65,1,,,,
66,up,Enrique Iglesias,Hero,84,54,2,,,,
67,down,Justin Bieber,2 Much,48,48,2,95,2021-03-21,47,2021-03-28
68,-,Phillip Phillips,Home,-,48,5,,,,
69,-,BTS,Intro : Persona,-,55,5,,,,
70,up,John Denver,"Thank God I'm a Country Boy (Live at the Universal Amphitheatre, Los Angeles, CA - August/September 1974)",99,38,2,,,,
71,-,Sam Fischer & Demi Lovato,What Other People Say,-,24,5,,,,
72,-,Mike Posner,Please Don't Go,-,35,1,,,,
73,-,Duncan Laurence,Arcade (feat. FLETCHER),-,20,5,100,2021-03-21,64,2021-04-25
74,-,The Cranberries,Dreams,-,29,3,,,,
75,-,Mark Morrison,Return of the Mack,-,13,19,,,,
76,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,27,67,,,,
77,down,Lady Gaga & Ariana Grande,Rain On Me,37,1,43,75,2020-05-24,1,2020-05-31
78,up,LMFAO,Sexy and I Know It,100,78,2,,,,
79,up,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",83,25,2,,,,
80,down,Ariana Grande,positions,68,1,22,77,2020-10-25,1,2020-11-01
81,-,Dani and Lizzy,Dancing in the Sky,-,25,27,,,,
82,-,Maxwell,Ascension (Don't Ever Wonder),-,82,1,,,,
83,-,Tina Turner,What's Love Got To Do With It,-,8,1,,,,
84,down,Billie Eilish & Khalid,lovely,58,20,65,62,2020-02-02,62,2020-02-02
85,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,9,18,94,2021-01-31,47,2021-03-07
86,-,The Pointer Sisters,Jump (For My Love),-,59,2,,,,
87,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,30,40,,,,
88,down,ROSÉ,On The Ground,22,7,3,2,2021-03-21,2,2021-03-21
89,-,The Foundations,Build Me Up Buttercup,-,10,12,,,,
90,up,Addison Rae,Obsessed,95,90,2,,,,
91,-,Alphaville,Forever Young,-,50,4,,,,
92,-,Maroon 5,This Love,-,92,1,,,,
93,-,Shawn Mendes,Wonder,-,4,20,15,2020-10-11,15,2020-10-11
94,-,Tate McRae,bad ones,-,94,1,,,,
95,-,KSI,Patience (feat. YUNGBLUD) [Acoustic],-,95,1,,,,
96,down,Justin Bieber,Off My Face,56,56,2,44,2021-03-28,44,2021-03-28
97,-,Letdown.,Letdown,-,97,1,,,,
98,down,KSI,Patience (feat. YUNGBLUD & Polo G),67,66,3,,,,
99,down,Jason Derulo,Take You Dancing,41,5,35,71,2020-08-23,16,2021-01-17
100,-,Justin Bieber,Love Yourself,-,100,1,,,,
