Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ed Sheeran,Afterglow,-,1,1,18,2021-01-03,18,2021-01-03
2,up,Dua Lipa,Levitating (feat. DaBaby),2,1,13,93,2020-10-25,3,2021-05-16
3,up,Dua Lipa,Don't Start Now,12,1,60,19,2019-11-03,3,2020-01-05
4,down,Justin Bieber,Holy (feat. Chance the Rapper),1,1,15,83,2020-09-20,4,2020-09-27
5,down,Ava Max,Kings & Queens,4,2,41,80,2020-03-15,37,2020-09-27
6,up,Ariana Grande,positions,8,1,10,77,2020-10-25,1,2020-11-01
7,up,Pentatonix,Hallelujah,7,7,18,65,2019-12-22,51,2019-12-29
8,up,Tate McRae,you broke me first,11,4,25,81,2020-08-23,15,2020-11-15
9,down,"Kane Brown, Swae Lee, Khalid",Be Like That,6,2,25,66,2020-09-13,61,2020-09-20
10,down,Justin Bieber & benny blanco,Lonely,9,1,11,6,2020-10-25,6,2020-10-25
11,down,BTS,Dynamite,10,1,19,96,2020-08-23,2,2020-08-30
12,up,Dua Lipa,Levitating,27,3,14,74,2020-04-05,74,2020-04-05
13,up,Ariana Grande,34+35,20,13,9,64,2020-11-01,7,2020-12-13
14,up,Harry Styles,Watermelon Sugar,15,1,56,85,2019-11-17,2,2020-08-23
15,down,Jason Derulo,Take You Dancing,5,5,22,71,2020-08-23,16,2021-01-17
16,up,Shawn Mendes,Monster,18,4,6,92,2020-11-22,4,2020-11-29
17,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),19,2,29,36,2020-06-21,2,2020-08-09
18,up,Lil Nas X,HOLIDAY,24,18,7,68,2020-11-22,35,2020-12-06
19,up,Maroon 5,Memories,22,1,60,36,2019-10-06,2,2019-11-17
20,down,Sam Smith,Diamonds,16,5,15,51,2020-09-27,18,2020-11-15
21,up,Shawn Mendes,Wonder,28,4,13,15,2020-10-11,15,2020-10-11
22,up,Miley Cyrus,Track Four,23,11,6,13,2020-11-29,13,2020-11-29
23,down,Lizzo,Good As Hell,17,2,60,33,2019-10-06,24,2019-12-29
24,up,Harry Styles,Golden,30,11,11,61,2019-12-22,39,2020-12-13
25,up,Dan Fogelberg,Same Old Lang Syne,70,25,5,,,,
26,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,13,9,6,94,2021-01-31,47,2021-03-07
27,up,Ed Sheeran,Perfect,38,9,60,73,2019-10-06,58,2019-10-20
28,up,Dua Lipa,Break My Heart,48,3,40,97,2020-03-29,5,2020-06-28
29,down,Miley Cyrus,Track Two,25,25,5,,,,
30,up,Harry Styles,Adore You,42,3,56,24,2019-12-08,6,2020-04-19
31,up,James Arthur,Train Wreck,56,31,11,,,,
32,up,Why Don't We,Fallin',52,3,13,,,,
33,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),21,7,59,99,2020-01-12,49,2020-06-21
34,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),39,6,29,,,,
35,up,Ariana Grande,pov,53,17,9,34,2020-11-08,26,2020-11-22
36,up,Dani and Lizzy,Dancing in the Sky,84,25,15,,,,
37,up,Ritt Momney,Put Your Records On,51,13,14,95,2020-10-18,84,2020-11-01
38,up,Lady Gaga & Ariana Grande,Rain On Me,54,1,32,75,2020-05-24,1,2020-05-31
39,up,Billie Eilish & Khalid,lovely,60,20,54,62,2020-02-02,62,2020-02-02
40,up,Taylor Swift,Christmas Tree Farm,41,2,8,28,2019-12-08,28,2019-12-08
41,up,Miley Cyrus,Track Three,58,41,5,,,,
42,down,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",31,10,3,,,,
43,up,Maluma & The Weeknd,Hawái (Remix),55,16,8,29,2020-11-15,29,2020-11-15
44,down,TWICE,CRY FOR ME,14,14,2,,,,
45,-,Ed Sheeran,Thinking Out Loud,-,6,41,,,,
46,-,Neil Diamond,Sweet Caroline,-,2,10,,,,
47,-,BAEKHYUN,Amusement Park,-,47,1,,,,
48,down,Bee Gees,Nights On Broadway,26,26,3,,,,
49,up,Zoe Wees,Control,49,20,26,98,2020-09-20,85,2021-01-03
50,up,John Denver,"Take Me Home, Country Roads (Original Version)",97,27,56,,,,
51,-,Conan Gray,Heather,-,18,21,44,2020-08-23,15,2020-09-13
52,up,Justin Bieber,Intentions (feat. Quavo),98,1,47,35,2020-02-09,4,2020-04-05
53,up,Shawn Mendes & Camila Cabello,Señorita,96,2,60,1,2019-10-06,1,2019-10-06
54,down,Bee Gees,How Can You Mend a Broken Heart,34,34,3,,,,
55,up,Justin Bieber & benny blanco,Lonely,66,13,11,,,,
56,up,Miley Cyrus,Midnight Sky,61,1,20,14,2020-08-23,12,2020-10-25
57,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),67,27,27,,,,
58,up,Surfaces,Sunday Best,69,2,44,96,2020-03-01,27,2020-04-26
59,-,Lil Nas X,HOLIDAY,-,59,1,,,,
60,-,Céline Dion,O Holy Night,-,60,2,,,,
61,down,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",29,29,3,,,,
62,down,Bee Gees,To Love Somebody,36,32,3,,,,
63,-,Joni Mitchell,River,-,36,5,,,,
64,up,Harry Styles,Falling,99,7,46,57,2019-12-15,39,2019-12-22
65,down,LeAnn Rimes,The Story,47,47,2,,,,
66,down,Carter Rubin,Rainbow Connection (The Voice Performance),50,50,2,,,,
67,-,Lou Monte,Dominick the Donkey (The Italian Christmas Donkey) [with Joe Reisman's Orchestra and Chorus],-,67,1,,,,
68,up,Dua Lipa,New Rules,94,18,3,,,,
69,-,David Bowie,Starman (2012 Remastered Version),-,69,4,,,,
70,-,Carrie Underwood,Before He Cheats,-,50,5,,,,
71,-,Conor Maynard,You Broke Me First,-,22,6,,,,
72,-,BTS,Life Goes On,-,3,5,3,2020-11-29,3,2020-11-29
73,down,Sia,Unstoppable,44,3,4,81,2019-11-10,81,2019-11-10
74,-,テイラー・スウィフト,Shake It Off,-,13,26,,,,
75,down,Miley Cyrus,Track Thirteen,57,13,8,,,,
76,-,Ariana Grande,7 rings,-,33,16,58,2019-10-06,51,2020-01-05
77,-,Marshmello & Kane Brown,One Thing Right,-,5,54,90,2019-10-06,16,2019-11-03
78,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,30,28,,,,
79,up,Whitney Houston,I Will Always Love You,100,25,9,,,,
80,down,Dua Lipa,Love Again,73,5,4,96,2020-04-05,96,2020-04-05
81,-,The 5th Dimension,"Aquarius/Let the Sunshine In (The Flesh Failures) [From the American Tribal Love Rock Musical ""Hair""] [Remastered 2000]",-,81,1,,,,
82,-,Ellie Goulding & Juice WRLD,Hate Me,-,13,14,69,2019-10-27,47,2019-12-15
83,-,Dixie D’Amelio,One Whole Day (feat. Wiz Khalifa),-,75,3,,,,
84,down,One Direction,Story Of My Life,81,41,6,,,,
85,-,One Direction,Night Changes,-,19,2,,,,
86,-,Dean Martin,"Baby, It's Cold Outside",-,51,8,,,,
87,-,Elton John,Step Into Christmas,-,87,1,,,,
88,down,Gwen Stefani,Let Me Reintroduce Myself,32,2,3,,,,
89,-,Dixie D’Amelio,Roommates,-,89,1,,,,
90,-,Kenny Loggins,Celebrate Me Home,-,87,1,,,,
91,-,BLACKPINK,How You Like That,-,2,22,3,2020-07-05,3,2020-07-05
92,down,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",45,33,3,,,,
93,-,blackbear,hot girl bummer,-,6,49,75,2019-10-06,24,2019-11-10
94,down,Bee Gees,Run To Me,33,33,3,,,,
95,-,Bruno Mars,Count On Me,-,8,20,,,,
96,-,P!nk,A Million Dreams,-,36,21,,,,
97,down,Charlotte OC,Where It Stays,62,19,5,,,,
98,-,Ariana Grande,positions,-,17,3,,,,
99,down,Todrick Hall,"Bells, Bows, Gifts, Trees",88,31,4,,,,
100,-,Harry Styles,Sign of the Times,-,12,14,,,,
