Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,6,1,2,77,2020-10-25,1,2020-11-01
2,down,Justin Bieber,Holy (feat. Chance the Rapper),1,1,7,83,2020-09-20,4,2020-09-27
3,up,BTS,Dynamite,3,1,11,96,2020-08-23,2,2020-08-30
4,up,Miley Cyrus,Midnight Sky,4,1,12,14,2020-08-23,12,2020-10-25
5,down,Justin Bieber & benny blanco,Lonely,2,1,3,6,2020-10-25,6,2020-10-25
6,down,Ava Max,Kings & Queens,5,2,33,80,2020-03-15,37,2020-09-27
7,up,Michael Jackson,Thriller,27,7,5,58,2019-11-03,58,2019-11-03
8,down,"Kane Brown, Swae Lee, Khalid",Be Like That,7,2,17,66,2020-09-13,61,2020-09-20
9,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,2,21,36,2020-06-21,2,2020-08-09
10,-,TWICE,I CAN'T STOP ME,-,10,1,95,2020-11-08,95,2020-11-08
11,down,Harry Styles,Watermelon Sugar,8,1,48,85,2019-11-17,2,2020-08-23
12,up,Miley Cyrus,Zombie (Live from the NIVA Save Our Stages Festival),39,12,2,,,,
13,up,Michael Jackson,Thriller (2003 Edit),42,12,4,73,2019-11-03,73,2019-11-03
14,down,Sam Smith,Diamonds,13,5,7,51,2020-09-27,18,2020-11-15
15,down,Shawn Mendes,Wonder,10,4,5,15,2020-10-11,15,2020-10-11
16,down,Dua Lipa,Levitating (feat. DaBaby),11,1,5,93,2020-10-25,3,2021-05-16
17,up,Ariana Grande,positions,47,17,2,,,,
18,-,TOMORROW X TOGETHER,Blue Hour,-,18,1,,,,
19,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,19,1,,,,
20,down,Maroon 5,Memories,16,1,52,36,2019-10-06,2,2019-11-17
21,up,Harry Styles,Falling,33,7,38,57,2019-12-15,39,2019-12-22
22,up,Conor Maynard,You Broke Me First,29,22,2,,,,
23,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),17,6,21,,,,
24,down,Tate McRae,you broke me first,19,4,17,81,2020-08-23,15,2020-11-15
25,-,"Bobby ""Boris"" Pickett",Monster Mash,-,10,2,72,2019-11-03,72,2019-11-03
26,-,Harry Styles,Golden,-,11,3,61,2019-12-22,39,2020-12-13
27,up,Little Mix,Sweet Melody,43,27,2,,,,
28,up,Marshmello & Imanbek,Too Much (feat. Usher),61,28,2,,,,
29,up,Adele,Someone Like You,85,18,2,,,,
30,down,Harry Styles,Adore You,23,3,48,24,2019-12-08,6,2020-04-19
31,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),15,15,5,,,,
32,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),21,7,51,99,2020-01-12,49,2020-06-21
33,up,Teddy Swims,Broke (feat. Thomas Rhett),71,33,2,,,,
34,down,Lady Gaga & Ariana Grande,Rain On Me,20,1,24,75,2020-05-24,1,2020-05-31
35,-,The Black Eyed Peas,Where Is the Love?,-,10,8,,,,
36,down,Ed Sheeran,Perfect,22,9,52,73,2019-10-06,58,2019-10-20
37,down,Ritt Momney,Put Your Records On,28,13,6,95,2020-10-18,84,2020-11-01
38,up,Adele,Rolling In the Deep,90,13,3,,,,
39,up,Adele,Hello,88,7,4,,,,
40,down,BLACKPINK & Selena Gomez,Ice Cream,18,4,10,100,2020-08-30,3,2020-09-06
41,down,Dua Lipa,Don't Start Now,34,1,52,19,2019-11-03,3,2020-01-05
42,-,Kelly Clarkson,I Dare You,-,1,15,59,2020-04-19,31,2020-04-26
43,down,Dua Lipa,Break My Heart,30,3,32,97,2020-03-29,5,2020-06-28
44,down,Surfaces,Sunday Best,35,2,36,96,2020-03-01,27,2020-04-26
45,down,Justin Bieber & benny blanco,Lonely,24,13,3,,,,
46,-,Ariana Grande,34+35,-,13,1,64,2020-11-01,7,2020-12-13
47,down,Zoe Wees,Control,31,20,18,98,2020-09-20,85,2021-01-03
48,up,Adele,Set Fire to the Rain,91,26,2,,,,
49,down,Justin Bieber,Intentions (feat. Quavo),25,1,39,35,2020-02-09,4,2020-04-05
50,-,CL,+HWA+,-,50,1,,,,
51,up,Adele,When We Were Young,92,19,2,,,,
52,-,Ariana Grande & The Weeknd,off the table,-,43,1,89,2020-11-01,30,2020-11-08
53,-,Ariana Grande,pov,-,17,1,34,2020-11-08,26,2020-11-22
54,down,James Arthur,Train Wreck,45,31,3,,,,
55,-,Ariana Grande & Doja Cat,motive,-,55,1,94,2020-11-01,23,2020-11-08
56,down,Kaitlyn Bristowe,Good for Somebody,44,44,2,,,,
57,-,Ariana Grande,nasty,-,53,1,47,2020-11-08,47,2020-11-08
58,down,BLACKPINK,How You Like That,32,2,19,3,2020-07-05,3,2020-07-05
59,down,Why Don't We,Fallin',41,3,5,,,,
60,-,Stellar,Ashes,-,35,9,,,,
61,-,Ariana Grande,just like magic,-,55,1,33,2020-11-08,33,2020-11-08
62,-,Ariana Grande,safety net (feat. Ty Dolla $ign),-,62,1,42,2020-11-08,42,2020-11-08
63,down,"Dolly Parton, Monica, Jordin Sparks, Rita Wilson & Sara Evans",Pink,26,26,2,,,,
64,-,Noah Cyrus,I Got So High That I Saw Jesus (Live Recording) [feat. Miley Cyrus],-,64,1,,,,
65,-,Liam Payne & Dixie D’Amelio,Naughty List,-,65,1,,,,
66,-,Becky G. & Ozuna,No Drama,-,66,1,,,,
67,-,Ariana Grande,my hair,-,67,1,58,2020-11-08,58,2020-11-08
68,-,TOMORROW X TOGETHER,Ghosting,-,68,1,,,,
69,up,Jason Derulo,Take You Dancing,72,5,14,71,2020-08-23,16,2021-01-17
70,-,Ariana Grande,shut up,-,70,1,39,2020-11-08,39,2020-11-08
71,-,Ariana Grande,love language,-,71,1,92,2020-11-08,92,2020-11-08
72,-,TOMORROW X TOGETHER,We Lost The Summer,-,72,1,,,,
73,-,TOMORROW X TOGETHER,Wishlist,-,73,1,,,,
74,-,Abigail Barlow,I'm Only Me (When I'm Not Sober),-,74,1,,,,
75,-,TOMORROW X TOGETHER,Way Home,-,75,1,,,,
76,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),37,27,20,,,,
77,down,Conan Gray,Heather,46,18,15,44,2020-08-23,15,2020-09-13
78,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,1,5,51,2020-02-02,51,2020-02-02
79,-,Ariana Grande,six thirty,-,79,1,57,2020-11-08,57,2020-11-08
80,-,Ariana Grande,obvious,-,80,1,72,2020-11-08,72,2020-11-08
81,-,Sam Smith,Track 12,-,45,1,,,,
82,-,Ariana Grande,west side,-,82,1,85,2020-11-08,85,2020-11-08
83,-,Larry D. Reid,Black Magic,-,83,1,,,,
84,-,Adele,Rumour Has It,-,84,1,,,,
85,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,23,4,79,2020-09-06,79,2020-09-06
86,-,Donovan,Season of the Witch,-,72,1,,,,
87,down,Mat Kearney,Grand Canyon,57,57,2,,,,
88,down,Shawn Mendes & Camila Cabello,Señorita,70,2,52,1,2019-10-06,1,2019-10-06
89,-,Whitney Houston,I Will Always Love You,-,25,5,,,,
90,down,Facemask Time,Viva la Vida X Swing,66,66,2,,,,
91,-,Sam Smith,Kids Again,-,42,1,,,,
92,down,Calum Scott,You Are the Reason,77,8,44,,,,
93,-,Carly Rae Jepsen,It's Not Christmas Till Somebody Cries,-,93,1,,,,
94,-,Toni Braxton,Un-Break My Heart,-,94,1,,,,
95,down,Lizzo,Good As Hell,49,2,52,33,2019-10-06,24,2019-12-29
96,down,Jeris Johnson & Ricky Desktop,damn!,59,41,4,,,,
97,-,Helen Reddy,I Am Woman,-,21,3,,,,
98,-,Fifth Harmony,I'm In Love With a Monster,-,98,1,,,,
99,-,Dua Lipa,Levitating,-,3,6,74,2020-04-05,74,2020-04-05
100,-,Adele,Send My Love (To Your New Lover),-,47,1,,,,
