Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,4,,,,
2,up,OneRepublic,I Ain't Worried,2,1,23,,,,
3,up,Sia,Unstoppable,3,3,69,81,2019-11-10,81,2019-11-10
4,up,Beyoncé,CUFF IT,4,4,11,,,,
5,up,Ed Sheeran,Shivers,10,1,57,,,,
6,up,Charlie Puth & Jung Kook,Left and Right,14,2,17,,,,
7,down,Harry Styles,As It Was,6,1,28,,,,
8,down,Ed Sheeran,Celestial,7,7,3,,,,
9,down,Nicky Youre & Dazy,Sunroof,8,4,24,,,,
10,up,Lizzo,About Damn Time,11,1,26,,,,
11,down,Elton John & Britney Spears,Hold Me Closer,5,1,8,,,,
12,up,Jax,Victoria’s Secret,15,3,16,,,,
13,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),12,6,21,,,,
14,down,Lizzo,2 Be Loved (Am I Ready),9,6,14,,,,
15,-,Bread,Make It With You,-,15,4,,,,
16,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),16,12,4,,,,
17,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],13,1,21,,,,
18,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,1,61,,,,
19,down,Harry Styles,Late Night Talking,17,8,22,,,,
20,up,Beyoncé,CUFF IT,20,14,5,,,,
21,up,Flo Rida & Walker Hayes,High Heels,37,21,2,,,,
22,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",19,1,23,,,,
23,down,Joji,Glimpse of Us,21,13,19,,,,
24,down,JVKE,Golden Hour,23,4,8,,,,
25,up,Rema & Selena Gomez,Calm Down,25,3,8,,,,
26,up,Ed Sheeran,Perfect,29,9,152,73,2019-10-06,58,2019-10-20
27,down,charlieonnafriday,Enough,22,18,3,,,,
28,down,Harry Styles,Music For a Sushi Restaurant,26,18,22,,,,
29,down,Beyoncé,BREAK MY SOUL,24,2,17,,,,
30,up,Stray Kids,CASE 143,40,30,2,,,,
31,down,Michael Jackson,Thriller,30,7,15,58,2019-11-03,58,2019-11-03
32,-,Lauren Spencer-Smith,Fingers Crossed,-,6,24,,,,
33,down,Justin Bieber,Ghost,27,2,59,62,2021-03-28,62,2021-03-28
34,down,Lizzo,About Damn Time,33,3,26,,,,
35,-,Bread,Everything I Own,-,10,6,,,,
36,down,Adele,Easy On Me,28,1,51,,,,
37,up,Devon Cole,W.I.T.C.H.,47,16,11,,,,
38,up,Ed Sheeran,Bad Habits,38,1,67,,,,
39,-,MAMAMOO,"1,2,3 Eoi!",-,39,1,,,,
40,up,Kyle Hume,Fine,70,27,5,,,,
41,down,Harry Styles,Watermelon Sugar,35,1,144,85,2019-11-17,2,2020-08-23
42,down,Michael Jackson,Thriller (2003 Edit),32,12,11,73,2019-11-03,73,2019-11-03
43,-,Bread,Baby I'm-A Want You,-,43,2,,,,
44,up,Tears for Fears,Everybody Wants To Rule the World,45,4,65,,,,
45,down,Lizzo,Good As Hell,31,2,123,33,2019-10-06,24,2019-12-29
46,down,OneRepublic,I Ain’t Worried (Acoustic),41,24,8,,,,
47,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,2,31,,,,
48,-,ブレッド,If,-,48,1,,,,
49,down,Nathan Evans,Wellerman,34,7,70,,,,
50,-,Camila Cabello,Havana (feat. Young Thug),-,40,25,,,,
51,up,Charlie Puth,Loser,63,51,2,,,,
52,up,Elle King,"I Know Where I've Been (from the Netflix Film ""Luckiest Girl Alive"")",80,52,2,,,,
53,up,Fleetwood Mac,Landslide,81,13,29,,,,
54,up,Ed Sheeran,Thinking Out Loud,58,6,88,,,,
55,-,Tove Lo,Grapefruit,-,55,1,,,,
56,up,Harry Styles,Sign of the Times,57,12,50,,,,
57,-,Olivia Rodrigo,traitor,-,10,41,,,,
58,-,Camila Cabello,Havana (Live),-,58,1,,,,
59,-,MAMAMOO,ILLELLA,-,59,1,,,,
60,down,Kyle Hume,If I Would Have Known,39,10,41,,,,
61,-,Kelly Clarkson,Breakaway,-,61,2,,,,
62,-,Dreamcatcher,VISION,-,62,1,,,,
63,up,Ellie Goulding,Easy Lover (feat. Big Sean),69,63,9,,,,
64,-,Louis Tomlinson,Out of My System,-,64,1,,,,
65,-,Calum Scott,Dancing On My Own (Tiësto Remix) [feat. Tiësto],-,6,1,,,,
66,-,5 Seconds of Summer,BLENDER,-,66,2,,,,
67,up,Charlie Puth,Left and Right (Feat. Jung Kook) [Acapella],88,50,8,,,,
68,-,Ed Sheeran,Shape of You,-,20,58,94,2020-01-05,94,2020-01-05
69,-,ATEEZ,Say My Name,-,69,1,,,,
70,down,BLACKPINK,Pink Venom,43,3,9,,,,
71,-,Bread,Guitar Man,-,26,2,,,,
72,-,Tove Lo,2 Die 4,-,72,2,,,,
73,-,WONHO,Don't Regret,-,73,1,,,,
74,down,Charlie Puth,Charlie Be Quiet!,44,44,3,,,,
75,-,Omar Apollo,Evergreen,-,68,2,,,,
76,down,Jax,Victoria’s Secret,61,22,13,,,,
77,down,Mazzy Star,Fade Into You,65,22,32,,,,
78,-,The Cranberries,Dreams,-,29,19,,,,
79,down,Miley Cyrus,Party In the U.S.A.,52,3,67,,,,
80,down,Dua Lipa,Levitating (feat. DaBaby),53,1,106,93,2020-10-25,3,2021-05-16
81,down,ABBA,Dancing Queen,50,6,73,,,,
82,-,Nessa Barrett,madhouse,-,82,1,,,,
83,-,Calum Scott,Dancing On My Own (Ben Dooks Remix),-,50,1,,,,
84,-,Calum Scott,Dancing On My Own,-,36,5,,,,
85,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,64,2,,,,
86,down,Harry Styles,Adore You,77,3,113,24,2019-12-08,6,2020-04-19
87,-,Miley Cyrus,Wrecking Ball,-,17,5,,,,
88,down,Nickelback,Those Days,36,36,2,,,,
89,up,Kim Petras,There Will Be Blood,97,76,2,,,,
90,-,University of Tennessee Pride of the Southland Band,Rocky Top,-,90,1,,,,
91,-,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",-,57,1,,,,
92,-,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Instrumental],-,21,5,,,,
93,-,Rascal Flatts,What Hurts the Most,-,72,4,,,,
94,down,Kane Brown,Grand,49,12,13,,,,
95,-,Qveen Herby,5D,-,95,1,,,,
96,down,Elvis Presley,Can't Help Falling In Love,73,29,14,,,,
97,-,Sean Paul,Light My Fire (feat. Gwen Stefani & Shenseea),-,73,3,,,,
98,down,Sadie Jean,Locksmith,54,32,2,,,,
99,-,Shawn Mendes & Camila Cabello,Señorita,-,2,77,1,2019-10-06,1,2019-10-06
100,down,Lauren Spencer-Smith,Flowers,94,8,17,,,,
