Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Russell,Lil Boo Thang,1,1,17,,,,
2,up,Teddy Swims,Lose Control,4,1,25,,,,
3,down,Taylor Swift,You’re Losing Me (From The Vault),2,2,2,,,,
4,up,Dua Lipa,Houdini,5,3,5,,,,
5,up,Taylor Swift,Cruel Summer,9,1,39,,,,
6,up,Miley Cyrus,Used To Be Young,11,1,16,,,,
7,up,Jung Kook & USHER,Standing Next to You (Usher Remix),23,4,2,,,,
8,down,Tyla,Water,7,5,13,,,,
9,up,Taylor Swift,Christmas Tree Farm,14,2,23,28,2019-12-08,28,2019-12-08
10,up,Tate McRae,greedy,13,5,13,,,,
11,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],10,1,7,,,,
12,up,Beyoncé,MY HOUSE,28,12,2,,,,
13,up,Jessie Murph & Jelly Roll,Wild Ones (Extended Version),24,11,7,,,,
14,down,Jung Kook,Standing Next to You,8,1,6,,,,
15,up,Ray Bull,The New Thing Dies,27,15,3,,,,
16,up,Miley Cyrus,Flowers,22,1,48,,,,
17,up,David Kushner,Daylight,21,7,35,,,,
18,up,Dua Lipa,Dance The Night,26,1,29,,,,
19,up,Taylor Swift,Anti-Hero,30,1,60,,,,
20,up,Tate McRae,exes,33,17,4,,,,
21,up,Taylor Swift,Karma,35,8,42,,,,
22,up,Taylor Swift,Lover,29,5,79,38,2019-10-06,27,2019-11-03
23,up,Olivia Rodrigo,vampire,34,2,24,,,,
24,down,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),3,3,3,,,,
25,-,Jason Mraz,I Feel Like Dancing,-,25,7,,,,
26,up,Sia,Unstoppable,36,3,129,81,2019-11-10,81,2019-11-10
27,up,Ed Sheeran,Shivers,40,1,117,,,,
28,up,Taylor Swift,...Ready For It?,38,9,39,,,,
29,up,Taylor Swift,You Need To Calm Down,37,8,80,44,2019-10-06,44,2019-10-06
30,up,P!nk,All Out Of Fight,51,30,2,,,,
31,up,Michael Bublé,Feeling Good,77,18,14,,,,
32,up,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),32,6,11,,,,
33,down,JUNG KOOK,Standing Next to You (Band Ver.),12,3,5,,,,
34,down,JUNG KOOK,Standing Next to You (Slow Jam Remix),18,6,5,,,,
35,up,Ed Sheeran,Perfect,39,9,211,73,2019-10-06,58,2019-10-20
36,down,JUNG KOOK,Standing Next to You (Holiday Remix),17,4,5,,,,
37,-,Alexander Stewart,if you only knew,-,37,1,,,,
38,down,JUNG KOOK,Standing Next to You (Future Funk Remix),16,2,5,,,,
39,down,Linda Ronstadt,Long Long Time (Remastered),6,3,9,,,,
40,down,JUNG KOOK,Standing Next to You (PBR&B Remix),19,7,5,,,,
41,up,Jamie Fine,bulletproof,47,16,2,,,,
42,down,JUNG KOOK,Standing Next to You (Latin Trap Remix),20,11,5,,,,
43,up,ATEEZ,Crazy Form,49,43,2,,,,
44,down,JUNG KOOK,Standing Next to You (Instrumental),25,12,5,,,,
45,-,The day you,If You Dont Have One-The Day You,-,43,3,,,,
46,down,Lauren Daigle,Thank God I Do,42,1,40,,,,
47,up,Olivia Rodrigo,get him back!,58,11,14,,,,
48,-,FLETCHER,Eras Of Us,-,48,1,,,,
49,down,Taylor Swift,Look What You Made Me Do,41,14,22,,,,
50,down,Taylor Swift,Don’t Blame Me,45,31,22,,,,
51,down,Jung Kook & Jack Harlow,3D,15,1,9,,,,
52,-,The day you,Please Stay Don't Go,-,31,3,,,,
53,-,Gwen Stefani,True Babe,-,43,3,,,,
54,up,Naya Rivera,Prayer For the Broken (feat. Glee Cast),56,54,2,,,,
55,-,Tate McRae,run for the hills,-,55,1,,,,
56,down,"Marshmello, P!nk & Sting",Dreaming,48,26,8,,,,
57,-,Lady Nogrady,Modern Day Holy War,-,57,1,,,,
58,up,テイラー・スウィフト,Shake It Off,60,13,99,,,,
59,up,Dove Cameron,Sand,62,59,2,,,,
60,down,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",57,57,4,,,,
61,-,Similar tears,Labyrinth of Melancholic Mirrors,-,27,1,,,,
62,-,Natalie Jane,Intrusive Thoughts,-,31,3,,,,
63,down,Olivia Rodrigo,bad idea right?,59,7,18,,,,
64,up,Tears for Fears,Everybody Wants To Rule the World,68,4,124,,,,
65,-,Similar tears,Winds of Change,-,34,1,,,,
66,-,Similar tears,Sensual Sonnet Whispers of Love,-,39,1,,,,
67,down,P!nk,Nothing Compares 2 U (feat. Brandi Carlile) [Live],61,61,2,,,,
68,down,Jason Mraz,I Won't Give Up,31,31,11,,,,
69,-,Similar tears,Velvet Whispers in a Silent Storm,-,46,1,,,,
70,-,Cass Elliot,Make Your Own Kind of Music (Single Version),-,70,1,,,,
71,up,Justin Bieber,All Around the World (feat. Ludacris),71,71,2,,,,
72,down,Ed Sheeran,Photograph,66,41,12,,,,
73,-,Similar tears,Enchanting Love Journey's End,-,29,1,,,,
74,down,Taylor Swift,Blank Space (Taylor's Version),50,6,7,,,,
75,up,Jason Mraz,I'm Yours,91,18,25,,,,
76,-,Similar tears,Endless Summer Days,-,47,1,,,,
77,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),89,1,118,,,,
78,-,Similar tears,Soulful Seduction Serenade Bliss,-,26,1,,,,
79,-,Similar tears,Friendly and Hospitable People,-,50,1,,,,
80,-,Similar tears,Tears in Heaven,-,38,1,,,,
81,-,Similar tears,Four Thousand Years of History,-,51,1,,,,
82,-,Similar tears,Can't Take My Eyes off You,-,53,1,,,,
83,-,Similar tears,Pride of Our Land,-,57,1,,,,
84,-,Tate McRae,hurt my feelings,-,84,1,,,,
85,-,Tate McRae,grave,-,85,1,,,,
86,-,Similar tears,Have I Told You Lately,-,59,1,,,,
87,-,Similar tears,Radiant Moonlight Serenity,-,63,1,,,,
88,-,Emmy Meli,I AM WOMAN,-,7,20,,,,
89,-,Tate McRae,think later,-,89,1,,,,
90,-,Apex Harmonic,The Moon Also Loses Its Color,-,68,1,,,,
91,-,Diplo & Maren Morris,42,-,91,1,,,,
92,-,amelia milo,Siren,-,92,1,,,,
93,-,Selena Gomez,Single Soon,-,5,12,,,,
94,-,Apex Harmonic,Please Consider Our Love as the Wind,-,73,1,,,,
95,-,"Pharrell Williams, Swae Lee & Rauw Alejandro",Airplane Tickets,-,95,1,,,,
96,-,Apex Harmonic,Summer Days We Blazing Trails,-,75,1,,,,
97,-,Katy Perry,Unconditionally,-,68,5,,,,
98,-,Chris Isaak,Wicked Game (Remastered Version),-,25,34,,,,
99,down,JVKE,Golden Hour,69,4,56,,,,
100,-,Mazzy Star,Fade Into You,-,22,46,,,,
