Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],2,1,10,,,,
2,up,Beyoncé,BREAK MY SOUL,4,2,6,,,,
3,up,Jax,Victoria’s Secret,14,3,5,,,,
4,down,Lizzo,About Damn Time,1,1,15,,,,
5,down,Harry Styles,As It Was,3,1,17,,,,
6,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",7,1,12,,,,
7,up,OneRepublic,I Ain't Worried,8,1,12,,,,
8,down,Sia,Unstoppable,6,3,58,81,2019-11-10,81,2019-11-10
9,up,Nicky Youre & Dazy,Sunroof,11,4,13,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,1,50,,,,
11,up,Harry Styles,Late Night Talking,18,8,11,,,,
12,up,Kane Brown,Grand,37,12,2,,,,
13,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),17,6,10,,,,
14,up,Joji,Glimpse of Us,16,13,8,,,,
15,down,Charlie Puth & Jung Kook,Left and Right,10,2,6,,,,
16,-,Joni Mitchell,Both Sides Now,-,14,6,,,,
17,up,Ed Sheeran,Shivers,23,1,46,,,,
18,down,Lizzo,About Damn Time,9,3,15,,,,
19,up,Nathan Evans,Wellerman,59,7,59,,,,
20,up,One Direction,Night Changes,44,19,11,,,,
21,up,Em Beihold,Numb Little Bug,25,3,26,,,,
22,down,Lizzo,Good As Hell,12,2,112,33,2019-10-06,24,2019-12-29
23,up,Harry Styles,Watermelon Sugar,66,1,133,85,2019-11-17,2,2020-08-23
24,up,Harry Styles,Music For a Sushi Restaurant,45,18,11,,,,
25,up,Shawn Mendes,When You're Gone,26,5,17,,,,
26,up,Ed Sheeran,Perfect,69,9,141,73,2019-10-06,58,2019-10-20
27,up,Jax,Victoria’s Secret,99,22,2,,,,
28,up,Adele,Easy On Me,72,1,40,,,,
29,-,Kyle Hume,If I Would Have Known,-,10,30,,,,
30,down,ABBA,Dancing Queen,24,6,62,,,,
31,up,Justin Bieber,Ghost,75,2,48,62,2021-03-28,62,2021-03-28
32,down,P!nk,Irrelevant,5,5,3,,,,
33,-,Beyoncé,CUFF IT,-,4,1,,,,
34,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),70,2,21,,,,
35,-,Beyoncé,SUMMER RENAISSANCE,-,19,1,,,,
36,up,Ed Sheeran,Bad Habits,74,1,56,,,,
37,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,80,28,6,,,,
38,down,Louyah,You,31,8,6,,,,
39,down,Tears for Fears,Everybody Wants To Rule the World,21,4,54,,,,
40,down,Pitbull & Zac Brown,Can't Stop Us Now,15,15,7,,,,
41,-,Beyoncé,COZY,-,25,1,,,,
42,-,Beyoncé,ALIEN SUPERSTAR,-,17,1,,,,
43,down,Sam Smith,Love Me More,35,30,12,,,,
44,-,Beyoncé,CHURCH GIRL,-,26,1,,,,
45,down,Devon Cole,W.I.T.C.H.,34,16,4,,,,
46,-,Beyoncé,VIRGO'S GROOVE,-,46,1,,,,
47,down,Dua Lipa,Levitating (feat. DaBaby),40,1,95,93,2020-10-25,3,2021-05-16
48,-,Beyoncé,PURE/HONEY,-,39,1,,,,
49,-,Beyoncé,I'M THAT GIRL,-,44,1,,,,
50,up,Meghan Trainor,Bad For Me (feat. Teddy Swims),94,12,5,,,,
51,-,Beyoncé,PLASTIC OFF THE SOFA,-,51,1,,,,
52,up,Ed Sheeran,2step (feat. Lil Baby),76,9,14,,,,
53,up,Harry Styles,Sign of the Times,78,12,39,,,,
54,up,Måneskin,SUPERMODEL,95,27,7,,,,
55,up,Harry Styles,Adore You,92,3,103,24,2019-12-08,6,2020-04-19
56,-,Beyoncé,ENERGY,-,29,1,,,,
57,up,Lizzo,2 Be Loved (Am I Ready),85,6,3,,,,
58,-,Hailee Steinfeld,Coast (feat. Anderson .Paak),-,58,1,,,,
59,-,Beyoncé,MOVE,-,59,1,,,,
60,-,Beyoncé,THIQUE,-,55,1,,,,
61,-,Lauren Spencer Smith,Narcissist,-,50,1,,,,
62,-,Beyoncé,HEATED,-,49,1,,,,
63,-,ATEEZ,Guerrilla,-,58,1,,,,
64,-,ジョニ・ミッチェル,Big Yellow Taxi,-,64,2,,,,
65,down,Miley Cyrus,Party In the U.S.A.,13,3,57,,,,
66,down,Rick Astley,Never Gonna Give You Up,20,20,44,,,,
67,up,Fleetwood Mac,Landslide,97,13,19,,,,
68,up,Dove Cameron,Boyfriend,83,11,23,,,,
69,up,Måneskin,Beggin,87,39,2,,,,
70,-,Beyoncé,ALL UP IN YOUR MIND,-,70,1,,,,
71,-,Beyoncé,AMERICA HAS A PROBLEM,-,71,1,,,,
72,-,Anne-Marie,2002,-,66,2,,,,
73,-,Jena Rose,Being Good Is Boring,-,73,1,,,,
74,-,Photronique,We on Top (feat. Shari Short),-,74,1,,,,
75,-,Calum Scott,Heaven,-,75,1,,,,
76,up,The Kid LAROI,Thousand Miles,91,8,13,,,,
77,up,Baha Men,Move It Like This,89,77,2,,,,
78,-,Jax,Like My Father,-,38,18,,,,
79,-,ILY:1,Que Sera Sera,-,79,1,,,,
80,-,Joni Mitchell,River,-,36,9,,,,
81,-,Michael Bublé,I'll Never Not Love You,-,35,7,,,,
82,-,Billie Eilish & Khalid,lovely,-,20,83,62,2020-02-02,62,2020-02-02
83,up,OneRepublic,West Coast,96,15,15,,,,
84,-,Elvis Presley,Can't Help Falling In Love,-,29,3,,,,
85,down,Beyoncé,BREAK MY SOUL (ACAPELLA VERSION),73,71,2,,,,
86,-,Loco & Hwa Sa,Somebody!,-,86,1,,,,
87,up,Beyoncé,BREAK MY SOUL (INSTRUMENTAL VERSION),93,81,2,,,,
88,up,Mark Morrison,Return of the Mack,90,13,49,,,,
89,-,Charli XCX,Hot Girl (Bodies Bodies Bodies),-,89,1,,,,
90,-,Tove Lo,2 Die 4,-,72,1,,,,
91,-,Jackson Wang,Cruel,-,58,1,,,,
92,up,Ellie Goulding,Easy Lover (feat. Big Sean),98,63,2,,,,
93,down,TOMORROW X TOGETHER & iann dior,Valley of Lies,57,57,2,,,,
94,-,Gabriella Valdes,I See Red,-,73,2,,,,
95,down,Neil Diamond,Sweet Caroline,28,2,49,,,,
96,-,ジョニ・ミッチェル,The Circle Game,-,84,2,,,,
97,down,Lizzo,Special,36,36,3,,,,
98,-,Lizzo,Grrrls,-,17,7,,,,
99,-,Mark Lindsay,Silver Bird,-,99,1,,,,
100,down,Lizzo,Juice,53,13,28,91,2019-10-06,91,2019-10-06
