Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,3,,,,
2,up,OneRepublic,I Ain't Worried,2,1,22,,,,
3,up,Sia,Unstoppable,3,3,68,81,2019-11-10,81,2019-11-10
4,up,Beyoncé,CUFF IT,8,4,10,,,,
5,down,Elton John & Britney Spears,Hold Me Closer,4,1,7,,,,
6,down,Harry Styles,As It Was,5,1,27,,,,
7,up,Ed Sheeran,Celestial,30,7,2,,,,
8,down,Nicky Youre & Dazy,Sunroof,7,4,23,,,,
9,down,Lizzo,2 Be Loved (Am I Ready),6,6,13,,,,
10,up,Ed Sheeran,Shivers,16,1,56,,,,
11,up,Lizzo,About Damn Time,11,1,25,,,,
12,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),14,6,20,,,,
13,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],10,1,20,,,,
14,up,Charlie Puth & Jung Kook,Left and Right,19,2,16,,,,
15,up,Jax,Victoria’s Secret,15,3,15,,,,
16,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),12,12,3,,,,
17,down,Harry Styles,Late Night Talking,9,8,21,,,,
18,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,1,60,,,,
19,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",17,1,22,,,,
20,up,Beyoncé,CUFF IT,24,14,4,,,,
21,down,Joji,Glimpse of Us,20,13,18,,,,
22,up,charlieonnafriday,Enough,55,18,2,,,,
23,down,JVKE,Golden Hour,22,4,7,,,,
24,down,Beyoncé,BREAK MY SOUL,21,2,16,,,,
25,down,Rema & Selena Gomez,Calm Down,23,3,7,,,,
26,up,Harry Styles,Music For a Sushi Restaurant,27,18,21,,,,
27,up,Justin Bieber,Ghost,43,2,58,62,2021-03-28,62,2021-03-28
28,up,Adele,Easy On Me,38,1,50,,,,
29,down,Ed Sheeran,Perfect,25,9,151,73,2019-10-06,58,2019-10-20
30,up,Michael Jackson,Thriller,80,7,14,58,2019-11-03,58,2019-11-03
31,up,Lizzo,Good As Hell,32,2,122,33,2019-10-06,24,2019-12-29
32,-,Michael Jackson,Thriller (2003 Edit),-,12,10,73,2019-11-03,73,2019-11-03
33,up,Lizzo,About Damn Time,34,3,25,,,,
34,up,Nathan Evans,Wellerman,36,7,69,,,,
35,up,Harry Styles,Watermelon Sugar,35,1,143,85,2019-11-17,2,2020-08-23
36,-,Nickelback,Those Days,-,36,1,,,,
37,-,Flo Rida & Walker Hayes,High Heels,-,21,1,,,,
38,up,Ed Sheeran,Bad Habits,44,1,66,,,,
39,up,Kyle Hume,If I Would Have Known,39,10,40,,,,
40,-,Stray Kids,CASE 143,-,30,1,,,,
41,down,OneRepublic,I Ain’t Worried (Acoustic),31,24,7,,,,
42,down,Lady Gaga,Poker Face,40,2,26,,,,
43,down,BLACKPINK,Pink Venom,33,3,8,,,,
44,up,Charlie Puth,Charlie Be Quiet!,63,44,2,,,,
45,up,Tears for Fears,Everybody Wants To Rule the World,47,4,64,,,,
46,down,BLACKPINK,Shut Down,28,11,4,,,,
47,-,Devon Cole,W.I.T.C.H.,-,16,10,,,,
48,up,Meghan Trainor,Bad For Me (feat. Teddy Swims),65,12,14,,,,
49,down,Kane Brown,Grand,29,12,12,,,,
50,up,ABBA,Dancing Queen,54,6,72,,,,
51,-,Stray Kids,"TASTE (Lee Know, Hyunjin, Felix)",-,51,1,,,,
52,up,Miley Cyrus,Party In the U.S.A.,56,3,66,,,,
53,up,Dua Lipa,Levitating (feat. DaBaby),78,1,105,93,2020-10-25,3,2021-05-16
54,-,Sadie Jean,Locksmith,-,32,1,,,,
55,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,42,28,16,,,,
56,-,Britney Spears,Gimme More,-,56,1,,,,
57,down,Harry Styles,Sign of the Times,53,12,49,,,,
58,-,Ed Sheeran,Thinking Out Loud,-,6,87,,,,
59,-,Adam Lambert,Mad About the Boy,-,59,1,,,,
60,down,Calum Scott,You Are the Reason,50,8,86,,,,
61,down,Jax,Victoria’s Secret,60,22,12,,,,
62,-,Stray Kids,"3RACHA (Bang Chan, Changbin, HAN)",-,62,1,,,,
63,-,Charlie Puth,Loser,-,51,1,,,,
64,-,Stray Kids,CHILL,-,64,1,,,,
65,up,Mazzy Star,Fade Into You,94,22,31,,,,
66,-,Stray Kids,Give Me Your TMI,-,66,1,,,,
67,-,Stray Kids,SUPER BOARD,-,67,1,,,,
68,down,Dua Lipa,IDGAF,58,58,2,,,,
69,-,Ellie Goulding,Easy Lover (feat. Big Sean),-,63,8,,,,
70,down,Kyle Hume,Fine,49,27,4,,,,
71,-,Madonna,"Everybody (7"" Version)",-,71,1,,,,
72,-,Destiny,Je me casse (Eurovision Official Entry),-,72,1,,,,
73,down,Elvis Presley,Can't Help Falling In Love,64,29,13,,,,
74,-,Dermot Kennedy,Dreamer,-,74,1,,,,
75,up,Måneskin,Beggin,76,39,12,,,,
76,-,テイラー・スウィフト,Shake It Off,-,13,49,,,,
77,down,Harry Styles,Adore You,48,3,112,24,2019-12-08,6,2020-04-19
78,-,Mark Morrison,Return of the Mack,-,13,55,,,,
79,-,Dermot Kennedy,Innocence and Sadness,-,79,1,,,,
80,-,Elle King,"I Know Where I've Been (from the Netflix Film ""Luckiest Girl Alive"")",-,52,1,,,,
81,down,Fleetwood Mac,Landslide,46,13,28,,,,
82,-,Jessica Betts,Catch Me,-,73,2,,,,
83,-,Stray Kids,"Can't Stop (Seungmin, I.N)",-,83,1,,,,
84,-,SEULGI,28 Reasons,-,84,1,,,,
85,-,Stray Kids,CIRCUS (Korean Ver.),-,85,1,,,,
86,-,TREASURE,HELLO,-,86,1,,,,
87,-,Charlie Puth,Light Switch,-,12,21,,,,
88,up,Charlie Puth,Left and Right (Feat. Jung Kook) [Acapella],91,50,7,,,,
89,-,Andy Grammer & R3HAB,Saved My Life,-,67,3,,,,
90,-,The Righteous Brothers,Unchained Melody,-,17,27,,,,
91,down,Tate McRae,uh oh,61,61,2,,,,
92,-,Julia Michaels,Issues,-,40,4,,,,
93,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),89,27,67,,,,
94,up,Lauren Spencer-Smith,Flowers,98,8,16,,,,
95,down,Jake & Shelby,Sway,45,45,2,,,,
96,-,EZI,Take My Breath Away,-,96,1,,,,
97,-,Kim Petras,There Will Be Blood,-,76,1,,,,
98,down,Beyoncé,ALIEN SUPERSTAR,79,17,11,,,,
99,down,Crush,Rush Hour (Feat. j-hope of BTS),13,13,3,,,,
100,-,The Kid LAROI & Justin Bieber,Stay,-,1,54,,,,
