Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,2,1,4,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,13,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,4,1,18,,,,
4,down,Ed Sheeran,Bad Habits,3,1,20,,,,
5,up,Ed Sheeran,Shivers,5,1,9,,,,
6,up,Justin Bieber,Ghost,6,2,12,62,2021-03-28,62,2021-03-28
7,up,Ed Sheeran,Overpass Graffiti,41,7,2,,,,
8,up,Doja Cat,Need To Know,9,8,21,,,,
9,down,MKTO,Classic,7,7,7,,,,
10,up,Kyle Hume,If I Would Have Known,17,10,5,,,,
11,down,Olivia Rodrigo,traitor,10,10,25,,,,
12,down,Ed Sheeran,Perfect,11,9,105,73,2019-10-06,58,2019-10-20
13,up,Ed Sheeran,Visiting Hours,37,5,10,,,,
14,down,Marshmello & Jonas Brothers,Leave Before You Love Me,13,2,25,,,,
15,up,Kane Brown x blackbear,Memory,15,6,18,,,,
16,up,Lil Nas X,THATS WHAT I WANT,18,7,8,,,,
17,up,Doja Cat & The Weeknd,You Right,21,7,20,,,,
18,up,Ed Sheeran,First Times,45,18,2,,,,
19,up,"NEIKED, Mae Muller & Polo G",Better Days,23,12,3,,,,
20,up,Dua Lipa,Levitating (feat. DaBaby),22,1,58,93,2020-10-25,3,2021-05-16
21,down,Olivia Rodrigo,good 4 u,16,1,26,,,,
22,down,Dua Lipa,Levitating,19,3,59,74,2020-04-05,74,2020-04-05
23,down,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),14,10,11,,,,
24,down,Wizkid,Essence (feat. Justin Bieber & Tems),20,14,13,,,,
25,down,Calum Scott,You Are the Reason,24,8,64,,,,
26,up,Dua Lipa,Love Again,26,5,26,96,2020-04-05,96,2020-04-05
27,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),27,27,44,,,,
28,up,Benson Boone,GHOST TOWN,49,28,3,,,,
29,up,Sia,Unstoppable,42,3,21,81,2019-11-10,81,2019-11-10
30,up,ABBA,Dancing Queen,85,6,35,,,,
31,down,BTS,Butter,30,1,25,,,,
32,down,Michael Jackson,Thriller,8,7,12,58,2019-11-03,58,2019-11-03
33,down,Ed Sheeran,Shape of You,32,20,41,94,2020-01-05,94,2020-01-05
34,up,Ed Sheeran,Thinking Out Loud,51,6,69,,,,
35,down,The Kid LAROI & Justin Bieber,Stay,25,10,18,,,,
36,down,Harry Styles,Watermelon Sugar,33,1,101,85,2019-11-17,2,2020-08-23
37,up,Ed Sheeran,2step,53,37,2,,,,
38,up,Jax,Like My Father,40,38,12,,,,
39,down,Tai Verdes,A-O-K,38,11,15,,,,
40,up,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",48,22,14,,,,
41,down,Adele,Hello,29,7,12,,,,
42,down,Michael Jackson,Thriller (2003 Edit),12,12,9,73,2019-11-03,73,2019-11-03
43,up,Tai Verdes,A-O-K,46,16,26,,,,
44,up,Ed Sheeran,The Joker And The Queen,71,41,2,,,,
45,-,Zoe Wees,Control,-,20,35,98,2020-09-20,85,2021-01-03
46,down,Dani and Lizzy,Dancing in the Sky,43,25,51,,,,
47,-,テイラー・スウィフト,Wildest Dreams,-,47,3,,,,
48,up,Ed Sheeran,Stop The Rain,55,48,2,,,,
49,up,Ed Sheeran,Love In Slow Motion,60,49,2,,,,
50,-,Little Mix,Between Us,-,50,1,,,,
51,-,Chloe Adams,Dirty Thoughts,-,31,1,,,,
52,down,Jenna Raine,See You Later (Ten Years),31,31,4,,,,
53,down,Adele,Rolling In the Deep,44,13,8,,,,
54,up,Olivia Rodrigo,drivers license,62,1,43,1,2021-01-17,1,2021-01-17
55,down,Jonas Brothers,Who's In Your Head,54,25,8,,,,
56,down,LISA,MONEY,34,34,9,,,,
57,up,Normani,Wild Side (feat. Cardi B) [Extended Version],70,26,14,,,,
58,-,Ava Max,Kings & Queens,-,2,83,80,2020-03-15,37,2020-09-27
59,-,ABBA,Just A Notion,-,59,2,,,,
60,-,ABBA,Don't Shut Me Down,-,20,4,,,,
61,-,JIN,Yours,-,6,1,,,,
62,down,Oliver Tree,Life Goes On,59,23,5,,,,
63,-,Yiruma,River Flows In You,-,63,1,,,,
64,down,OneRepublic,Run,47,13,20,,,,
65,-,Madison Watkins,Someday,-,65,1,,,,
66,-,THE BOYZ,MAVERICK,-,66,1,,,,
67,down,John Mayer,Last Train Home (Ballad Version),39,39,2,,,,
68,-,JIN,Yours (Instrumental),-,12,1,,,,
69,-,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),-,69,1,,,,
70,-,Camilo & Evaluna Montaner,Índigo,-,70,2,,,,
71,-,Victoria Kohana & RunStar,Desert Rose,-,71,2,,,,
72,down,Ed Sheeran,Collide,61,61,2,,,,
73,up,Kelsea Ballerini & LANY,I Quit Drinking,84,11,14,,,,
74,-,ABBA,I Still Have Faith In You,-,33,4,,,,
75,-,Jamison & Kimmie Devereux,Queen,-,75,1,,,,
76,up,BTS,Euphoria,87,11,19,,,,
77,-,Kelly Clarkson,"Broken & Beautiful (From the Movie ""UGLYDOLLS"")",-,77,1,,,,
78,-,ABBA,When You Danced With Me,-,78,1,,,,
79,up,Doja Cat,Kiss Me More (feat. SZA),100,2,31,9,2021-04-18,1,2021-05-16
80,-,BTS,Dynamite,-,1,62,96,2020-08-23,2,2020-08-30
81,-,Gayle,abcdefu,-,1,1,,,,
82,up,ABBA,Take a Chance On Me,93,73,4,,,,
83,-,Moonlight Scorpio,Pretty Girl Magic,-,83,1,,,,
84,down,John Denver,"Take Me Home, Country Roads (Original Version)",83,27,98,,,,
85,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,2,33,89,2021-04-04,78,2021-04-11
86,-,Jonathan Murray,Tell Me,-,76,1,,,,
87,down,"Bobby ""Boris"" Pickett",Monster Mash,63,10,5,72,2019-11-03,72,2019-11-03
88,-,Whitney Houston,Run to You,-,88,1,,,,
89,-,Rachel Grae,Outsider,-,89,1,,,,
90,up,Donovan,Season of the Witch,92,72,3,,,,
91,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,4,26,96,2021-04-11,41,2021-05-16
92,down,Rick Astley,Never Gonna Give You Up,74,20,17,,,,
93,down,BTS,My Time,88,5,26,49,2020-02-23,49,2020-02-23
94,up,Olivia Rodrigo,deja vu,98,6,32,17,2021-04-11,16,2021-04-18
95,-,Conor Maynard,You Broke Me First,-,22,9,,,,
96,down,Harry Styles,Falling,28,7,54,57,2019-12-15,39,2019-12-22
97,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,32,56,2021-03-21,1,2021-03-28
98,down,Adele,Set Fire to the Rain,69,26,7,,,,
99,down,Adele,Someone Like You,67,18,7,,,,
100,down,Ed Sheeran,Tides,64,64,2,,,,
