Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook,Still With You,-,1,1,,,,
2,up,Olivia Rodrigo,vampire,6,2,2,,,,
3,up,Miley Cyrus,Party In the U.S.A.,12,3,101,,,,
4,down,Dua Lipa,Dance The Night,3,1,7,,,,
5,up,Lauren Daigle,Thank God I Do,5,1,18,,,,
6,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,6,1,,,,
7,down,Taylor Swift,Cruel Summer,4,1,17,,,,
8,down,Miley Cyrus,Flowers,1,1,26,,,,
9,-,Jung Kook,My You,-,9,1,,,,
10,down,Ed Sheeran,Eyes Closed,8,1,16,,,,
11,up,KC and the Sunshine Band,Boogie Shoes,35,9,9,,,,
12,down,Jain,Makeba,2,2,5,,,,
13,up,Matchbox Twenty,3 am,38,13,12,,,,
14,up,Ed Sheeran,Life Goes On (feat. Luke Combs),32,1,9,,,,
15,up,Ava Max,Kings & Queens,41,2,109,80,2020-03-15,37,2020-09-27
16,up,Laura Branigan,Gloria (Single Version),61,16,12,,,,
17,up,The B-52's,Love Shack,63,17,22,,,,
18,-,Taylor Swift,Track 19 (From The Vault),-,2,1,,,,
19,up,Matchbox Twenty,Push,60,19,15,,,,
20,down,Teddy Swims,Lose Control,7,1,3,,,,
21,up,Lizzo,Good As Hell,44,2,137,33,2019-10-06,24,2019-12-29
22,up,Ava Max,Sweet but Psycho,47,11,51,77,2019-10-06,77,2019-10-06
23,up,KC and the Sunshine Band,Get Down Tonight,58,23,6,,,,
24,up,Madonna,Like a Prayer,46,24,3,,,,
25,down,Taylor Swift,Anti-Hero,10,1,38,,,,
26,up,Sean Paul,Temperature,45,5,15,,,,
27,down,Taylor Swift,Karma,11,8,20,,,,
28,down,Post Malone,Chemical,13,4,13,,,,
29,down,David Kushner,Daylight,17,7,13,,,,
30,down,Post Malone,Mourning,18,7,8,,,,
31,down,P!nk,TRUSTFALL,14,3,24,,,,
32,down,OneRepublic,I Ain't Worried,21,1,61,,,,
33,-,Taylor Swift,Enchanted (Taylor's Version),-,12,1,,,,
34,up,Hootie & The Blowfish,Only Wanna Be With You,83,34,7,,,,
35,-,Taylor Swift,Track 17 (From The Vault),-,35,1,,,,
36,down,Sia,Unstoppable,16,3,107,81,2019-11-10,81,2019-11-10
37,up,Katy Perry,Firework,68,21,29,,,,
38,-,Taylor Swift,Track 20 (From The Vault),-,38,1,,,,
39,-,Taylor Swift,Back To December (Taylor's Version),-,15,1,,,,
40,-,The Foundations,Build Me Up Buttercup,-,10,20,,,,
41,up,Seal,Kiss from a Rose,71,41,2,,,,
42,-,Taylor Swift,Mine (Taylor's Version),-,42,1,,,,
43,-,Taylor Swift,Track 22 (From The Vault),-,43,1,,,,
44,up,Carly Simon,You're So Vain,80,21,14,,,,
45,down,Miley Cyrus,Jaded,22,15,16,,,,
46,-,Taylor Swift,Track 18 (From The Vault),-,46,1,,,,
47,up,Uncle Kracker,Smile,74,47,6,,,,
48,down,FIFTY FIFTY,Cupid (Twin Version),19,8,13,,,,
49,down,Jonas Brothers,Waffle House,20,6,14,,,,
50,-,Taylor Swift,Sparks Fly (Taylor’s Version),-,50,1,,,,
51,-,Taylor Swift,Track 21 (From The Vault),-,51,1,,,,
52,-,Neil Diamond,"America (From ""The Jazz Singer"" Soundtrack)",-,31,9,,,,
53,up,Jason Mraz,I'm Yours,77,18,20,,,,
54,down,Ed Sheeran,Shivers,26,1,95,,,,
55,-,Taylor Swift,Mean (Taylor's Version),-,55,1,,,,
56,up,Olivia Rodrigo,vampire,69,29,2,,,,
57,-,NewJeans,New Jeans,-,57,1,,,,
58,up,The Monkees,Daydream Believer,81,23,12,,,,
59,-,George Michael,Careless Whisper,-,59,2,,,,
60,down,Ed Sheeran,Perfect,25,9,189,73,2019-10-06,58,2019-10-20
61,down,Kylie Minogue,Padam Padam,15,6,8,,,,
62,up,Madonna,Material Girl,73,62,2,,,,
63,-,Taylor Swift,Never Grow Up (Taylor's Version),-,50,1,,,,
64,-,Taylor Swift,Long Live (Taylor's Version),-,21,1,,,,
65,down,Taylor Swift,Lover,33,5,57,38,2019-10-06,27,2019-11-03
66,-,Taylor Swift,Haunted (Taylor's Version),-,66,1,,,,
67,-,Taylor Swift,Better Than Revenge (Taylor's Version),-,67,1,,,,
68,down,Taylor Swift,You Need To Calm Down,27,8,58,44,2019-10-06,44,2019-10-06
69,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",40,1,61,,,,
70,-,Taylor Swift,Speak Now (Taylor's Version),-,70,1,,,,
71,up,Icona Pop,I Love It (feat. Charli XCX),76,68,3,,,,
72,-,Seals & Crofts,Summer Breeze,-,44,6,,,,
73,-,Taylor Swift,The Story Of Us (Taylor's Version),-,73,1,,,,
74,-,Taylor Swift,Dear John (Taylor's Version),-,74,1,,,,
75,down,CHINCHILLA,Little Girl Gone,29,2,12,,,,
76,-,Hootie & The Blowfish,Let Her Cry,-,20,6,,,,
77,up,Jackson Browne,Somebody's Baby,92,28,7,,,,
78,up,Madonna,La Isla Bonita,95,78,2,,,,
79,down,Tears for Fears,Everybody Wants To Rule the World,31,4,102,,,,
80,down,Jimin,Like Crazy,52,6,10,,,,
81,down,Jimin,Like Crazy (English Version),50,7,9,,,,
82,down,Jimin,Like Crazy (Deep House Remix),49,3,9,,,,
83,down,Jimin,Like Crazy (UK Garage Remix),55,5,9,,,,
84,down,Jimin,Like Crazy (Instrumental),54,8,9,,,,
85,-,Wham!,Wake Me Up Before You Go-Go,-,51,3,,,,
86,down,Pitbull & Lil Jon,JUMPIN,23,6,12,,,,
87,-,Wham!,Everything She Wants,-,76,1,,,,
88,-,Taylor Swift,Ours (Taylor’s Version),-,88,1,,,,
89,up,Richard Marx,Right Here Waiting (2021 - Remaster),89,89,2,,,,
90,down,Madonna,Vogue,86,86,2,,,,
91,-,NuNew,หมอนอิง (Anything),-,91,1,,,,
92,-,NewJeans,Super Shy,-,62,1,,,,
93,down,Kelly Clarkson,me,9,4,10,,,,
94,-,Prince,All a Share Together Now,-,94,1,,,,
95,-,Taylor Swift,Last Kiss (Taylor's Version),-,95,1,,,,
96,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,1,99,,,,
97,down,Ava Max,Not Your Barbie Girl,84,53,2,,,,
98,down,Harry Styles,As It Was,30,1,66,,,,
99,-,Taylor Swift,Hits Different,-,1,6,,,,
100,down,テイラー・スウィフト,Shake It Off,36,13,80,,,,
