Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,17,,,,
2,up,Teddy Swims,Lose Control,2,1,47,,,,
3,-,RM,Come back to me,-,3,1,,,,
4,up,Sabrina Carpenter,Espresso,4,3,5,,,,
5,down,Taylor Swift,Fortnight (feat. Post Malone),3,1,4,,,,
6,up,Dua Lipa,Training Season,20,6,13,,,,
7,up,Teddy Swims,The Door,8,4,25,,,,
8,down,Taylor Swift,I Can Do It With a Broken Heart,5,4,4,,,,
9,up,Dua Lipa,Houdini,53,3,27,,,,
10,down,Artemas,i like the way you kiss me,7,6,7,,,,
11,up,Dua Lipa,Illusion,14,11,5,,,,
12,down,Paul Russell,Lil Boo Thang,9,1,39,,,,
13,up,BTS,Not Today,38,13,3,,,,
14,down,Natasha Bedingfield,Unwritten,6,6,23,,,,
15,up,Ariana Grande,we can't be friends (wait for your love),17,2,10,,,,
16,down,Benson Boone,Slow It Down,15,7,8,,,,
17,down,Taylor Swift,Who’s Afraid of Little Old Me?,12,8,4,,,,
18,down,Taylor Swift,Cruel Summer,13,1,61,,,,
19,down,Miley Cyrus,Flowers,11,1,70,,,,
20,down,Taylor Swift,Down Bad,10,7,4,,,,
21,down,Mark Ambor,Belong Together,19,10,6,,,,
22,up,Teddy Swims,Hammer to the Heart,22,22,3,,,,
23,up,Pitbull & Dolly Parton,Powerful Women,23,4,11,,,,
24,up,Sia,Unstoppable,24,3,151,81,2019-11-10,81,2019-11-10
25,up,Sabrina Carpenter,Feather,27,15,14,,,,
26,up,Miley Cyrus,Party In the U.S.A.,26,3,138,,,,
27,-,Zhang Zhe Han,Can You Hear Me,-,27,1,,,,
28,-,Stray Kids & Charlie Puth,Lose My Breath,-,25,1,,,,
29,-,Maisy Kay,Technicolor Honeymoon,-,29,1,,,,
30,up,Chappell Roan,"Good Luck, Babe!",35,5,6,,,,
31,down,Ed Sheeran,Perfect,30,9,233,73,2019-10-06,58,2019-10-20
32,down,Black Oxygen,Hollywood Nights,29,29,2,,,,
33,up,Ed Sheeran,Shivers,41,1,139,,,,
34,down,Dua Lipa,Dance The Night,32,1,51,,,,
35,up,Daya,Hide Away,58,35,3,,,,
36,-,RM,Come back to me (Radio Edit),-,19,1,,,,
37,-,Rascal Flatts,My Wish,-,9,97,,,,
38,-,Meghan Trainor & T-Pain,Been Like This,-,14,6,,,,
39,up,Bronski Beat,Smalltown Boy,56,17,2,,,,
40,up,Sabrina Carpenter,Espresso,90,10,2,,,,
41,up,Tate McRae,greedy,59,5,35,,,,
42,down,Justin Timberlake,Selfish,28,1,16,,,,
43,-,Whitney Wren,Heartbreak Summer,-,43,1,,,,
44,up,Taylor Swift,You Need To Calm Down,94,8,102,44,2019-10-06,44,2019-10-06
45,up,Taylor Swift,Anti-Hero,47,1,82,,,,
46,down,Jessie Murph & Jelly Roll,Wild Ones (Extended Version),43,11,29,,,,
47,down,Taylor Swift,Lover,44,5,101,38,2019-10-06,27,2019-11-03
48,-,Stray Kids & Charlie Puth,Lose My Breath (Instrumental),-,48,1,,,,
49,down,Benson Boone,Cry,33,5,6,,,,
50,-,Bruno Mars,Count On Me,-,8,70,,,,
51,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),25,13,4,,,,
52,up,Tyla,Water,88,5,35,,,,
53,-,The Kiffness,I Go Meow,-,53,1,,,,
54,up,Meghan Trainor,To The Moon,100,54,2,,,,
55,-,Meghan Trainor,Mom (feat. Kelli Trainor),-,20,7,,,,
56,down,Taylor Swift,But Daddy I Love Him,37,17,4,,,,
57,up,Mike Posner,Cooler Than Me (Single Mix),85,12,28,,,,
58,down,Kate Hudson,Gonna Find Out,45,45,2,,,,
59,down,Taylor Swift,...Ready For It?,51,9,61,,,,
60,up,Sia,Immortal Queen (feat. Chaka Khan),62,60,2,,,,
61,-,Black Oxygen,Hollywood Nights,-,61,1,,,,
62,down,SMITH,Lobby,34,34,2,,,,
63,down,Taylor Swift,So High School,31,9,4,,,,
64,up,Taylor Swift,Long Live (Taylor's Version),92,21,25,,,,
65,up,Livingston,Shadow,97,4,10,,,,
66,up,Dua Lipa,Happy For You,76,66,2,,,,
67,-,Adele,Rolling In the Deep,-,13,32,,,,
68,-,Camila Cabello,HE KNOWS (feat. Lil Nas X),-,68,1,,,,
69,down,Sia,Gimme Love,64,62,3,,,,
70,down,Tears for Fears,Everybody Wants To Rule the World,49,4,143,,,,
71,-,Adele,Make You Feel My Love,-,8,17,,,,
72,-,The Pussycat Dolls,Buttons,-,62,4,,,,
73,up,テイラー・スウィフト,Shake It Off,96,13,119,,,,
74,-,Tyler Bragoli,Selfish,-,74,1,,,,
75,down,Bon Jovi,It's My Life,16,14,7,,,,
76,-,Stray Kids,Lose My Breath (Stray Kids Ver.),-,18,1,,,,
77,-,Jessie J,Price Tag (feat. B.o.B),-,77,1,,,,
78,-,ABBA,Dancing Queen,-,6,136,,,,
79,-,Maya J,Princess,-,79,1,,,,
80,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),93,1,131,,,,
81,-,Taylor Swift,The Smallest Man Who Ever Lived,-,25,3,,,,
82,-,Stray Kids & Charlie Puth,Lose My Breath (Soft Garage Ver.),-,43,1,,,,
83,down,Dua Lipa,These Walls,63,63,2,,,,
84,-,Kanika,It's My Body,-,84,1,,,,
85,-,Dua Lipa,Houdini (Adam Port Mix),-,85,1,,,,
86,-,Dua Lipa,Houdini (Extended Edit),-,63,2,,,,
87,down,"Ian Asher, SB19 & Terry Zhong",Moonlight,40,40,2,,,,
88,down,Sarah Reeves,More Than Enough,46,46,2,,,,
89,down,Sia & Kylie Minogue,Dance Alone,65,39,4,,,,
90,down,Jason Derulo & Michael Bublé,Spicy Margarita,21,11,9,,,,
91,-,OneRepublic,Nobody (from Kaiju No. 8),-,61,3,,,,
92,-,Olivia Rodrigo,traitor,-,10,43,,,,
93,-,Wang Chung,Dance Hall Days,-,93,1,,,,
94,down,Olivia Rodrigo,get him back!,87,87,2,,,,
95,-,Adele,Easy On Me,-,1,83,,,,
96,-,Dua Lipa,Training Season (Chloé Caillet Mix),-,96,1,,,,
97,-,Maroon 5,Memories,-,1,121,36,2019-10-06,2,2019-11-17
98,-,Keane,Somewhere Only We Know,-,87,1,,,,
99,-,Dua Lipa,Training Season (Extended),-,87,2,,,,
100,-,Cyndi Lauper,Girls Just Want To Have Fun,-,27,7,,,,
