Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook,Never Let Go,5,1,2,,,,
2,down,Benson Boone,Beautiful Things,1,1,22,,,,
3,up,Sabrina Carpenter,Espresso,3,2,10,,,,
4,up,Sabrina Carpenter,Please Please Please,22,2,2,,,,
5,down,Teddy Swims,Lose Control,2,1,52,,,,
6,down,Teddy Swims,The Door,4,4,30,,,,
7,down,Taylor Swift,Fortnight (feat. Post Malone),6,1,9,,,,
8,up,Chappell Roan,"Good Luck, Babe!",8,5,11,,,,
9,up,Meghan Trainor,Whoops,49,9,2,,,,
10,up,Mark Ambor,Belong Together,14,10,11,,,,
11,down,Paul Russell,Lil Boo Thang,7,1,44,,,,
12,down,Sabrina Carpenter,Espresso,10,10,7,,,,
13,down,Miley Cyrus,Flowers,11,1,75,,,,
14,down,Taylor Swift,Cruel Summer,12,1,66,,,,
15,down,Benson Boone,Slow It Down,9,7,13,,,,
16,down,Ariana Grande,we can't be friends (wait for your love),15,2,15,,,,
17,up,Sabrina Carpenter,Feather,21,15,19,,,,
18,down,Dua Lipa,Illusion,17,11,10,,,,
19,down,Natasha Bedingfield,Unwritten,13,6,28,,,,
20,down,Miley Cyrus,Party In the U.S.A.,19,3,143,,,,
21,down,Artemas,i like the way you kiss me,16,6,12,,,,
22,down,Sia,Unstoppable,20,3,156,81,2019-11-10,81,2019-11-10
23,down,Taylor Swift,I Can Do It With a Broken Heart,18,4,9,,,,
24,up,Jung Kook,Standing Next to You,39,1,24,,,,
25,up,Jessie Murph & Jelly Roll,Wild Ones (Extended Version),26,11,34,,,,
26,up,Ed Sheeran,Perfect,31,9,238,73,2019-10-06,58,2019-10-20
27,-,JIN,Super Tuna,-,27,4,,,,
28,up,Chappell Roan,HOT TO GO!,37,14,3,,,,
29,down,Bruno Mars,Count On Me,23,8,75,,,,
30,up,ABBA,Dancing Queen,43,6,141,,,,
31,-,LAY,Step,-,11,1,,,,
32,up,Gracie Abrams,Close To You,56,11,2,,,,
33,up,Taylor Swift,Who’s Afraid of Little Old Me?,38,8,9,,,,
34,up,Taylor Swift,Anti-Hero,44,1,87,,,,
35,up,Ariana Grande,the boy is mine,68,34,4,,,,
36,down,Dua Lipa,Dance The Night,30,1,56,,,,
37,up,Chappell Roan,Pink Pony Club,80,13,2,,,,
38,up,Bronski Beat,Smalltown Boy,45,17,7,,,,
39,up,Taylor Swift,You Need To Calm Down,47,8,107,44,2019-10-06,44,2019-10-06
40,up,Mike Posner,Cooler Than Me (Single Mix),46,12,33,,,,
41,-,LAY,Fresh,-,24,1,,,,
42,up,Jung Kook & Jack Harlow,3D,70,1,18,,,,
43,up,Taylor Swift,...Ready For It?,52,9,66,,,,
44,up,Meghan Trainor & T-Pain,Been Like This,65,14,9,,,,
45,up,Tears for Fears,Everybody Wants To Rule the World,48,4,148,,,,
46,up,Tate McRae,greedy,54,5,40,,,,
47,down,Cyndi Lauper,Girls Just Want To Have Fun,27,27,9,,,,
48,up,Jung Kook & Latto,Seven,82,2,33,,,,
49,-,NAYEON,ABCD,-,49,1,,,,
50,down,Taylor Swift,Lover,42,5,106,38,2019-10-06,27,2019-11-03
51,-,Alphaville,Forever Young,-,50,6,,,,
52,-,Taylor Swift,Don’t Blame Me,-,31,32,,,,
53,down,Ed Sheeran,Shivers,34,1,144,,,,
54,-,Normani,Big Boy,-,54,1,,,,
55,down,Alex Warren,Carry You Home,24,24,3,,,,
56,down,Billy Joel,Turn the Lights Back On,35,3,17,,,,
57,up,Dua Lipa,Houdini,57,3,32,,,,
58,-,LAY,Staring At The Sun,-,32,1,,,,
59,down,BIBI & Jackson Wang,Feeling Lucky,51,51,3,,,,
60,-,ジェニファー・ロペス,Live It Up,-,59,1,,,,
61,up,Dan Hill,Sometimes When We Touch,96,61,3,,,,
62,up,Black Eyed Peas & El Alfa,TONIGHT (Bad Boys: Ride Or Die) [feat. Becky G],77,62,2,,,,
63,down,Meghan Trainor,I Wanna Thank Me (feat. Niecy Nash),41,41,2,,,,
64,down,ATEEZ,WORK,25,25,3,,,,
65,-,Normani,Still,-,65,1,,,,
66,-,EVERGLOW,ZOMBIE,-,66,1,,,,
67,down,Rascal Flatts,My Wish,28,9,102,,,,
68,down,テイラー・スウィフト,Shake It Off,61,13,124,,,,
69,-,Original Artists,We Are the World,-,25,5,,,,
70,-,Stell,Room,-,70,1,,,,
71,-,LAY,Mornings With You,-,71,1,,,,
72,-,LAY,Music Is Your Love,-,55,1,,,,
73,-,LAY,Right Now,-,73,1,,,,
74,-,Adele,Make You Feel My Love,-,8,18,,,,
75,-,Matt Hansen,VERSIONS OF FOREVER,-,75,1,,,,
76,-,LAY,Human In You,-,49,1,,,,
77,-,LAY,I'm Still Learning,-,77,1,,,,
78,-,Crystal Starr,Too Late,-,78,1,,,,
79,-,A.C.E,Supernatural,-,79,1,,,,
80,-,LAY,Psychic,-,3,3,,,,
81,-,A.C.E,Supernatural (Melodic Techno Remix),-,81,1,,,,
82,-,Normani,Insomnia,-,82,1,,,,
83,-,A.C.E,Supernatural (New Wave Remix),-,83,1,,,,
84,-,A.C.E,Supernatural (Jpop Remix),-,84,1,,,,
85,-,A.C.E,Supernatural (EDM Remix),-,85,1,,,,
86,-,A.C.E,Supernatural (Trap Remix),-,86,1,,,,
87,-,A.C.E,Supernatural (BAND Remix),-,87,1,,,,
88,-,Mariah Carey & David Morales,Rainbow's End,-,88,1,,,,
89,down,Meghan Trainor,To The Moon,71,54,4,,,,
90,-,Céline Dion,Courage,-,53,3,,,,
91,down,Normani,Candy Paint,89,30,3,,,,
92,-,A.C.E,Supernatural (Cyber Punk Remix),-,92,1,,,,
93,-,Katrina & The Waves,Walking On Sunshine,-,34,9,,,,
94,-,A.C.E,Supernatural (Citypop Remix),-,94,1,,,,
95,-,A.C.E,Supernatural (GT Remix),-,95,1,,,,
96,-,Normani,Take My Time,-,96,1,,,,
97,down,Lauren Daigle,Thank God I Do,53,1,59,,,,
98,-,A.C.E,Supernatural (Jazz Remix),-,98,1,,,,
99,down,Taylor Swift,Long Live (Taylor's Version),50,21,30,,,,
100,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),66,1,135,,,,
