Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,8,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,1,6,,,,
3,up,Dua Lipa,Levitating,3,3,47,74,2020-04-05,74,2020-04-05
4,up,Marshmello & Jonas Brothers,Leave Before You Love Me,4,2,13,,,,
5,up,Olivia Rodrigo,good 4 u,6,1,14,,,,
6,-,Lizzo & Cardi B,Rumors,-,3,1,,,,
7,down,Dua Lipa,Love Again,5,5,14,96,2020-04-05,96,2020-04-05
8,up,Kane Brown x blackbear,Memory,10,6,6,,,,
9,down,Tears for Fears,Everybody Wants To Rule the World,8,4,28,,,,
10,up,Camila Cabello,Don't Go Yet,26,9,4,,,,
11,down,Uncle Kracker,Drift Away,9,9,5,,,,
12,down,Dua Lipa,Levitating (feat. DaBaby),7,1,46,93,2020-10-25,3,2021-05-16
13,up,Olivia Rodrigo,deja vu,14,6,20,17,2021-04-11,16,2021-04-18
14,up,Doja Cat,Kiss Me More (feat. SZA),23,2,19,9,2021-04-18,1,2021-05-16
15,down,Dion,Runaround Sue,11,11,3,,,,
16,up,BTS,Butter,17,1,13,,,,
17,up,Tai Verdes,A-O-K,19,16,14,,,,
18,down,The Kid LAROI & Justin Bieber,Stay,16,10,6,,,,
19,-,Jonas Brothers,Remember This,-,19,3,,,,
20,down,Miley Cyrus,Party In the U.S.A.,15,3,30,,,,
21,down,ABBA,Dancing Queen,12,6,26,,,,
22,down,The Black Eyed Peas,I Gotta Feeling,13,13,15,,,,
23,up,BTS,Begin,82,23,2,,,,
24,up,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",71,22,2,,,,
25,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),21,1,22,56,2021-03-21,1,2021-03-28
26,down,Harry Styles,Watermelon Sugar,22,1,89,85,2019-11-17,2,2020-08-23
27,up,Olivia Rodrigo,traitor,43,10,13,,,,
28,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,32,2,24,89,2021-04-04,78,2021-04-11
29,up,Doja Cat & The Weeknd,You Right,33,7,8,,,,
30,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,1,,,,
31,down,Lil Nas X,MONTERO (Call Me By Your Name),27,1,21,3,2021-04-04,3,2021-04-04
32,down,BTS,Permission to Dance,25,2,6,,,,
33,up,Golden Child,Ra Pam Pam,61,33,2,,,,
34,up,Doja Cat,Need To Know,45,8,9,,,,
35,down,Dua Lipa,Don't Start Now,20,1,93,19,2019-11-03,3,2020-01-05
36,up,Normani,Wild Side (feat. Cardi B) [Extended Version],63,26,2,,,,
37,down,Bella Poarch,Build a Bitch,18,12,14,,,,
38,down,Bebe Rexha & Florida Georgia Line,Meant to Be,24,17,31,,,,
39,up,Olivia Rodrigo,drivers license,46,1,32,1,2021-01-17,1,2021-01-17
40,down,P!nk,All I Know So Far,39,2,15,,,,
41,up,Duncan Laurence,Arcade (feat. FLETCHER),47,20,25,100,2021-03-21,64,2021-04-25
42,down,The Mamas & The Papas,California Dreamin',30,8,12,,,,
43,down,Bruno Mars,24K Magic,28,28,10,,,,
44,down,Wilson Phillips,Hold On,29,9,9,,,,
45,-,Ben Platt,Imagine,-,13,9,,,,
46,up,Ed Sheeran,Perfect,49,9,93,73,2019-10-06,58,2019-10-20
47,-,TEN,Paint Me Naked,-,47,1,,,,
48,down,The B-52's,Love Shack,31,17,6,,,,
49,down,Olivia Rodrigo,good 4 u,44,13,14,,,,
50,up,Dua Lipa,Break My Heart,58,3,51,97,2020-03-29,5,2020-06-28
51,down,Bruno Mars,Marry You,34,34,3,,,,
52,down,OneRepublic,Counting Stars,35,12,11,,,,
53,up,blackbear,@ my worst,69,53,2,,,,
54,-,Wizkid,Essence (feat. Justin Bieber & Tems),-,14,1,,,,
55,up,Katy Perry,Firework,56,21,10,,,,
56,up,Tai Verdes,A-O-K,97,11,3,,,,
57,-,Lizzo & Cardi B,Rumors,-,50,1,,,,
58,down,Billie Eilish & Khalid,lovely,41,20,74,62,2020-02-02,62,2020-02-02
59,down,カーリー・レイ・ジェプセン,Call Me Maybe,38,6,6,,,,
60,up,Ava Max,Kings & Queens,65,2,74,80,2020-03-15,37,2020-09-27
61,down,Mazzy Star,Fade Into You,54,22,13,,,,
62,up,BTS,Dynamite,78,1,52,96,2020-08-23,2,2020-08-30
63,-,Dani and Lizzy,Dancing in the Sky,-,25,41,,,,
64,down,Cher,If I Could Turn Back Time,40,17,7,,,,
65,-,ONF,Popping,-,43,1,,,,
66,down,Bruno Mars,Count On Me,59,8,42,,,,
67,up,BTS,Euphoria,86,11,8,,,,
68,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,48,19,7,,,,
69,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],37,9,7,,,,
70,-,Kygo,Love Me Now (feat. Zoe Wees),-,70,1,,,,
71,down,Shawn Mendes,There's Nothing Holdin' Me Back,50,37,10,,,,
72,-,BTS,Begin,-,72,1,,,,
73,-,Jonas Brothers,Remember This (NBC Olympics Edition),-,73,1,,,,
74,up,BTS,My Time,88,5,15,49,2020-02-23,49,2020-02-23
75,down,Nessa Barrett,i hope ur miserable until ur dead,57,57,2,,,,
76,-,Tate McRae X Khalid,working,-,34,8,,,,
77,-,Ben Platt,Happy To Be Sad,-,77,1,,,,
78,down,Sia,Unstoppable,75,3,11,81,2019-11-10,81,2019-11-10
79,-,Ben Platt,I wanna love you but I don't,-,47,1,,,,
80,up,John Denver,"Take Me Home, Country Roads (Original Version)",89,27,87,,,,
81,down,Katy Perry,Roar,76,17,6,,,,
82,down,Spice Girls,Wannabe (Radio Edit),53,39,6,,,,
83,-,Maroon 5,Lost,-,33,3,,,,
84,-,Miles Guo,"Dear Mamma, I Am Ending the CCP",-,23,2,,,,
85,-,Lizzo,Good As Hell,-,2,86,33,2019-10-06,24,2019-12-29
86,-,Whitney Houston,I Will Always Love You,-,25,16,,,,
87,-,Lilyisthatyou,Fmrn,-,42,3,,,,
88,down,Dua Lipa,We're Good,51,3,27,25,2021-02-21,11,2021-04-25
89,down,Jason Mraz,I'm Yours,79,18,5,,,,
90,down,5 Seconds of Summer,Youngblood,60,30,17,,,,
91,up,Nathan Evans,Wellerman,96,7,27,,,,
92,-,Nightbirde,It's Ok,-,18,3,,,,
93,down,Bruno Mars,Just the Way You Are,42,42,3,,,,
94,-,Doja Cat,Get Into It (Yuh),-,16,1,,,,
95,down,Miranda Lambert,Tequila Does (Telemitry Remix),36,36,2,,,,
96,down,Bruno Mars,Locked Out of Heaven,67,22,3,,,,
97,-,Victoria Kohana & RunStar,Desert Rose,-,71,1,,,,
98,-,The Veronicas,Untouched,-,98,1,,,,
99,down,Bruno Mars,That’s What I Like,55,55,3,,,,
100,down,Tiësto,The Business,93,5,23,52,2021-01-03,18,2021-04-04
