Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,11,,,,
2,up,Jimin,"Set Me Free, Pt. 2",28,2,2,,,,
3,up,Taylor Swift,All Of The Girls You Loved Before,5,3,2,,,,
4,up,Rema & Selena Gomez,Calm Down,6,3,31,,,,
5,up,Natasha Owens,Trump Won,20,5,2,,,,
6,up,Taylor Swift,Anti-Hero,9,1,23,,,,
7,up,Lauren Daigle,Thank God I Do,7,1,3,,,,
8,-,Jimin,Like Crazy,-,6,1,,,,
9,up,Sia,Unstoppable,12,3,92,81,2019-11-10,81,2019-11-10
10,-,Ed Sheeran,Eyes Closed,-,1,1,,,,
11,up,P!nk,TRUSTFALL,11,3,9,,,,
12,up,"Taylor Swift, Joy Williams & John Paul White",Safe & Sound (Taylor's Version),27,12,2,,,,
13,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,46,,,,
14,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,2,22,,,,
15,down,OneRepublic,I Ain't Worried,13,1,46,,,,
16,up,Harry Styles,As It Was,18,1,51,,,,
17,down,The Foundations,Build Me Up Buttercup,10,10,19,,,,
18,up,Taylor Swift,Eyes Open (Taylor's Version),30,18,2,,,,
19,down,Meghan Trainor,Mother,14,14,3,,,,
20,down,Meghan Trainor,Made You Look,19,1,23,,,,
21,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,21,12,7,,,,
22,down,Sam Smith & Kim Petras,Unholy,8,1,27,,,,
23,up,Lady Gaga,Bloody Mary,25,8,17,,,,
24,up,Niall Horan,Heaven,26,16,6,,,,
25,up,RAYE,Escapism. (feat. 070 Shake),31,6,16,,,,
26,-,Jimin,Like Crazy (English Version),-,7,1,,,,
27,up,JVKE,Golden Hour,29,4,31,,,,
28,up,Ed Sheeran,Shivers,32,1,80,,,,
29,up,Taylor Swift,Track One,37,15,22,,,,
30,-,Jimin,Face-off,-,29,1,,,,
31,up,Taylor Swift,You Need To Calm Down,77,8,43,44,2019-10-06,44,2019-10-06
32,-,Jimin,Alone,-,32,1,,,,
33,up,Justin Bieber,Ghost,48,2,71,62,2021-03-28,62,2021-03-28
34,up,P!nk,When I Get There,35,5,6,,,,
35,down,Beyoncé,CUFF IT,33,4,34,,,,
36,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,1,84,,,,
37,up,Ed Sheeran,Perfect,41,9,174,73,2019-10-06,58,2019-10-20
38,down,Miley Cyrus,River,22,22,3,,,,
39,-,Jimin,Interlude : Dive,-,39,1,,,,
40,down,Lizzo,About Damn Time,36,1,49,,,,
41,down,Doja Cat,Boss Bitch,15,15,8,60,2020-03-22,23,2020-04-26
42,up,Taylor Swift,Cruel Summer,84,1,2,,,,
43,up,テイラー・スウィフト,Shake It Off,79,13,65,,,,
44,-,Demi Lovato,Heart Attack (Rock Version),-,44,1,,,,
45,up,Taylor Swift,Lover,86,5,42,38,2019-10-06,27,2019-11-03
46,down,Shakira,Try Everything,23,19,19,,,,
47,up,Taylor Swift,...Ready For It?,87,9,4,,,,
48,up,Zhang Zhe Han,Magnificent Life,54,48,2,,,,
49,up,Jax,Cinderella Snapped,50,13,4,,,,
50,down,Miley Cyrus,Jaded,16,15,3,,,,
51,-,Carrie Underwood,Before He Cheats,-,50,9,,,,
52,up,Taylor Swift,Don’t Blame Me,85,31,2,,,,
53,up,Nicky Youre & Dazy,Sunroof,57,4,47,,,,
54,-,Jamie Fine,If Anything's Left,-,54,1,,,,
55,up,Selena Gomez,Lose You to Love Me,64,1,32,53,2019-10-27,2,2019-11-03
56,down,Jimin,Promise,47,9,3,,,,
57,-,Jimin,Like Crazy (Deep House Remix),-,3,1,,,,
58,up,Christina Aguilera & Benny Benassi,Beautiful (Benny Benassi Remix),78,58,2,,,,
59,-,Miles Guo,微风细雨 (feat. Q MAY),-,59,1,,,,
60,-,Jimin,Like Crazy (UK Garage Remix),-,5,1,,,,
61,up,Taylor Swift,Miss Americana & The Heartbreak Prince,88,42,2,,,,
62,-,Josh Groban,You Raise Me Up,-,22,10,,,,
63,down,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),24,24,3,,,,
64,-,Gary Wright,Love Is Alive,-,20,1,,,,
65,-,Jimin,Like Crazy (Instrumental),-,8,1,,,,
66,-,Avril Lavigne,Head Above Water,-,33,1,,,,
67,-,Spice Girls,Stop,-,67,1,,,,
68,-,ATEEZ,Limitless,-,68,1,,,,
69,-,Hailee Steinfeld,SunKissing,-,69,1,,,,
70,-,Go-Jo,Mrs. Hollywood,-,70,1,,,,
71,down,So!YoON!,Smoke Sprite (feat. RM),4,4,2,,,,
72,up,P!nk,Just Say I'm Sorry (feat. Chris Stapleton),97,6,6,,,,
73,down,Harry Styles,Sign of the Times,49,12,62,,,,
74,up,テイラー・スウィフト,Style,90,36,2,,,,
75,down,P!nk,All I Know So Far,39,2,28,,,,
76,down,Tears for Fears,Everybody Wants To Rule the World,72,4,87,,,,
77,down,Tori Kelly,missin u,53,53,2,,,,
78,-,Alessandro Giacconi,Rainy Season,-,78,1,,,,
79,-,Alessandro Giacconi,Please Go Away,-,79,1,,,,
80,-,Alessandro Giacconi,March Rain,-,80,1,,,,
81,-,Alessandro Giacconi,Lonely,-,81,1,,,,
82,-,Alessandro Giacconi,Hazy Love,-,82,1,,,,
83,-,Gary Wright,Dream Weaver,-,9,1,,,,
84,-,MAMAMOO+,Chico malo,-,84,1,,,,
85,-,Laila Mach,In Secret,-,85,1,,,,
86,down,BTS,Filter,62,4,26,50,2020-02-23,50,2020-02-23
87,-,Bella Lambert,Missing Pieces,-,87,1,,,,
88,-,ATEEZ,DIAMOND,-,88,1,,,,
89,down,Adele,Easy On Me,51,1,71,,,,
90,up,Taylor Swift,Delicate,91,24,4,,,,
91,-,Taylor Swift,Look What You Made Me Do,-,14,1,,,,
92,up,Taylor Swift,The Archer,96,78,2,,,,
93,down,Jimin,Christmas Love,69,14,3,,,,
94,down,Beyoncé,CUFF IT (WETTER REMIX),59,14,7,,,,
95,-,Taylor Swift,Bejeweled,-,5,14,,,,
96,-,Lana Del Rey,Taco Truck x VB,-,96,1,,,,
97,down,Nathan Evans,Wellerman,67,7,85,,,,
98,-,Madison Ryann Ward,Mirror,-,98,1,,,,
99,up,テイラー・スウィフト,Blank Space,100,28,7,,,,
100,down,j-hope & J. Cole,on the street,34,4,4,,,,
