Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Nobody's Love,11,1,2,79,2020-08-16,73,2020-08-23
2,up,Harry Styles,Watermelon Sugar,2,1,35,85,2019-11-17,2,2020-08-23
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,2,8,36,2020-06-21,2,2020-08-09
4,up,"Kane Brown, Swae Lee, Khalid",Be Like That,5,2,4,66,2020-09-13,61,2020-09-20
5,down,Lady Gaga & Ariana Grande,Rain On Me,4,1,11,75,2020-05-24,1,2020-05-31
6,up,Ava Max,Kings & Queens,16,2,20,80,2020-03-15,37,2020-09-27
7,up,Maroon 5,Memories,10,1,39,36,2019-10-06,2,2019-11-17
8,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,6,8,,,,
9,down,Surfaces,Sunday Best,6,2,23,96,2020-03-01,27,2020-04-26
10,down,Justin Bieber,Intentions (feat. Quavo),7,1,26,35,2020-02-09,4,2020-04-05
11,up,Jason Derulo,Take You Dancing,40,5,2,71,2020-08-23,16,2021-01-17
12,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),8,7,38,99,2020-01-12,49,2020-06-21
13,up,Harry Styles,Adore You,14,3,35,24,2019-12-08,6,2020-04-19
14,up,Dua Lipa,Break My Heart,15,3,19,97,2020-03-29,5,2020-06-28
15,up,Dua Lipa,Don't Start Now,18,1,39,19,2019-11-03,3,2020-01-05
16,down,Ariana Grande & Justin Bieber,Stuck with U,12,1,13,95,2020-05-10,3,2020-05-17
17,up,Mark Morrison,Return of the Mack,21,13,5,,,,
18,up,Abigail Barlow,Heartbreak Hotel,54,18,2,,,,
19,up,BLACKPINK,How You Like That,20,2,6,3,2020-07-05,3,2020-07-05
20,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,22,8,12,74,2020-04-19,18,2020-08-09
21,up,Ed Sheeran,Perfect,26,9,39,73,2019-10-06,58,2019-10-20
22,up,Trevor Daniel & Selena Gomez,Past Life,23,13,6,,,,
23,up,Trevor Daniel,Falling,24,10,36,61,2019-11-24,14,2020-01-05
24,up,Little Mix,Holiday,36,24,2,,,,
25,up,Katy Perry,Daisies,25,2,12,48,2020-05-24,48,2020-05-24
26,up,Taylor Swift,Lover,37,5,37,38,2019-10-06,27,2019-11-03
27,up,Kygo & Whitney Houston,Higher Love,28,11,38,22,2019-10-06,20,2019-10-13
28,up,Shawn Mendes & Camila Cabello,Señorita,33,2,39,1,2019-10-06,1,2019-10-06
29,up,Taylor Swift,You Need To Calm Down,39,8,39,44,2019-10-06,44,2019-10-06
30,up,Lizzo,Good As Hell,35,2,39,33,2019-10-06,24,2019-12-29
31,up,John Denver,"Take Me Home, Country Roads (Original Version)",38,27,38,,,,
32,down,Marshmello & Kane Brown,One Thing Right,29,5,39,90,2019-10-06,16,2019-11-03
33,up,blackbear,hot girl bummer,34,6,39,75,2019-10-06,24,2019-11-10
34,-,Sam Smith,My Oasis (feat. Burna Boy),-,20,1,,,,
35,down,Katy Perry,Smile,30,15,4,,,,
36,up,Billie Eilish & Khalid,lovely,48,20,37,62,2020-02-02,62,2020-02-02
37,down,Kygo & Tina Turner,What's Love Got to Do with It,1,1,3,83,2020-09-06,57,2020-09-20
38,down,Jonas Brothers,Only Human,32,5,39,42,2019-10-06,27,2019-11-03
39,-,Chuu,Spring Flower,-,39,1,,,,
40,up,Rascal Flatts,My Wish,42,9,21,,,,
41,up,Tate McRae,you broke me first,61,4,4,81,2020-08-23,15,2020-11-15
42,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,43,17,6,,,,
43,up,Lizzo,Truth Hurts,59,1,39,15,2019-10-06,15,2019-10-06
44,up,Sia,"Together (From the Motion Picture ""Music"")",58,10,11,,,,
45,up,Ed Sheeran & Justin Bieber,I Don't Care,50,14,38,31,2019-10-06,23,2019-11-17
46,-,ATEEZ,INCEPTION,-,46,1,,,,
47,up,テイラー・スウィフト,Shake It Off,66,13,21,,,,
48,up,Maroon 5,Girls Like You (feat. Cardi B),81,42,16,,,,
49,-,The Go-Go's,Club Zero,-,49,1,,,,
50,up,Zoe Wees,Control,51,20,5,98,2020-09-20,85,2021-01-03
51,down,Jonas Brothers,Sucker,49,13,39,32,2019-10-06,32,2019-10-06
52,up,Calum Scott,You Are the Reason,76,8,31,,,,
53,-,Daniela Andrade,Crazy,-,14,1,,,,
54,-,Nessa Barrett,Pain,-,54,1,,,,
55,down,Dixie D’Amelio,Be Happy,41,15,6,89,2020-07-05,89,2020-07-05
56,up,Ed Sheeran,Thinking Out Loud,56,6,29,,,,
57,down,Dua Lipa,Physical,31,17,23,48,2020-02-02,15,2020-04-12
58,-,ATEEZ,THANXX,-,58,1,,,,
59,-,FLETCHER,Bitter (feat. Kito),-,27,3,,,,
60,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),77,18,33,,,,
61,-,WayV,Bad Alive (English Version),-,61,1,,,,
62,up,Jimmy Buffett,Margaritaville,93,1,7,,,,
63,down,Harry Styles,Falling,62,7,25,57,2019-12-15,39,2019-12-22
64,up,Dove Cameron,We Belong,68,64,2,,,,
65,-,Ava Max,Who's Laughing Now,-,57,1,,,,
66,-,Andrew McMahon In the Wilderness,Get On My Wave,-,66,1,,,,
67,-,Jessi,Nunu Nana,-,67,1,,,,
68,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),78,22,25,,,,
69,-,Mark Dohner,3 Sum,-,69,1,,,,
70,-,ATEEZ,FEVER,-,70,1,,,,
71,-,Peter Schilling,Major Tom (Coming Home) [Director's Cut],-,33,1,,,,
72,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],65,16,10,,,,
73,down,Kylie Minogue,Say Something,27,27,2,,,,
74,-,ATEEZ,TO THE BEAT,-,74,1,,,,
75,-,Lady Gaga,Stupid Love,-,1,22,28,2020-03-01,8,2020-03-08
76,-,Lady Gaga,Free Woman,-,58,3,99,2020-05-31,80,2020-06-07
77,-,Tiffany,I Think We're Alone Now,-,30,1,,,,
78,up,The Verve,Bitter Sweet Symphony,83,28,2,,,,
79,-,Jimmy Buffett,Come Monday,-,3,1,,,,
80,up,Jonas Brothers,What a Man Gotta Do,100,1,29,53,2020-01-19,21,2020-01-26
81,-,Looking Glass,Brandy (You're A Fine Girl),-,61,10,,,,
82,-,Colton Dixon,Miracles,-,37,2,,,,
83,down,Zedd & Jasmine Thompson,Funny,17,17,3,,,,
84,down,BTS,Your eyes tell,46,5,3,,,,
85,-,Bella Lambert,Memories,-,85,1,,,,
86,-,The Go-Go's,Our Lips Are Sealed,-,66,1,,,,
87,-,Uncle Kracker,Smile,-,47,1,,,,
88,-,ATEEZ,One Day at a Time,-,88,1,,,,
89,-,ATEEZ,Good Lil Boy,-,89,1,,,,
90,down,Dani and Lizzy,Dancing in the Sky,87,25,4,,,,
91,-,Katherine Hallam,Rise Up (feat. Jordan Rabjohn) [Mother & Son Duet Version],-,30,3,,,,
92,-,McFly,Happiness,-,92,1,,,,
93,down,Camila Cabello,My Oh My (feat. DaBaby),64,6,35,52,2019-12-15,22,2020-02-02
94,-,Adele,Hello,-,7,1,,,,
95,-,ATEEZ,Dear Diary: 2016.07.29,-,95,1,,,,
96,-,Tears for Fears,Everybody Wants To Rule the World,-,4,9,,,,
97,-,Ava Max,Sweet but Psycho,-,11,28,77,2019-10-06,77,2019-10-06
98,down,Conan Gray,Heather,82,18,2,44,2020-08-23,15,2020-09-13
99,down,Jonas Brothers,X (feat. KAROL G),72,1,12,78,2020-06-21,78,2020-06-21
100,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,9,1,,,,
