Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Russell,Lil Boo Thang,10,1,2,,,,
2,up,Dua Lipa,Dance The Night,3,1,14,,,,
3,-,Miley Cyrus,Used To Be Young,-,1,1,,,,
4,down,Taylor Swift,Cruel Summer,2,1,24,,,,
5,up,Miley Cyrus,Flowers,6,1,33,,,,
6,down,Teddy Swims,Lose Control,5,1,10,,,,
7,up,Olivia Rodrigo,vampire,8,2,9,,,,
8,down,Olivia Rodrigo,bad idea right?,7,7,3,,,,
9,up,Jung Kook & Latto,Seven,15,2,7,,,,
10,up,Jung Kook & Latto,Seven,19,3,7,,,,
11,down,Taylor Swift,Anti-Hero,9,1,45,,,,
12,down,David Kushner,Daylight,11,7,20,,,,
13,down,Taylor Swift,Karma,12,8,27,,,,
14,up,Sia,Unstoppable,16,3,114,81,2019-11-10,81,2019-11-10
15,up,Miley Cyrus,Jaded,21,15,23,,,,
16,down,Lizzo,Pink,14,7,6,,,,
17,up,Ryan Gosling,I’m Just Ken,17,10,6,,,,
18,down,Lauren Daigle,Thank God I Do,13,1,25,,,,
19,up,Taylor Swift,You Need To Calm Down,20,8,65,44,2019-10-06,44,2019-10-06
20,up,Ed Sheeran,Shivers,22,1,102,,,,
21,down,Taylor Swift,Lover,18,5,64,38,2019-10-06,27,2019-11-03
22,-,Selena Gomez,Single Soon,-,5,1,,,,
23,up,Tears for Fears,Everybody Wants To Rule the World,31,4,109,,,,
24,up,OneRepublic,I Ain't Worried,26,1,68,,,,
25,down,テイラー・スウィフト,Shake It Off,24,13,87,,,,
26,up,Ed Sheeran,Perfect,27,9,196,73,2019-10-06,58,2019-10-20
27,down,Taylor Swift,...Ready For It?,23,9,24,,,,
28,up,Ed Sheeran,Eyes Closed,33,1,23,,,,
29,up,Harry Styles,As It Was,38,1,73,,,,
30,-,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),-,15,1,,,,
31,-,The day you,Please Stay Don't Go,-,31,1,,,,
32,up,Labrinth,Track 1,34,21,7,,,,
33,down,Jain,Makeba,28,2,12,,,,
34,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,34,1,,,,
35,down,P!nk,TRUSTFALL,25,3,31,,,,
36,up,j-hope,MORE (Instrumental),63,36,2,,,,
37,down,Aqua,Barbie Girl,30,12,15,,,,
38,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),45,1,106,,,,
39,-,JVKE,Golden Hour,-,4,48,,,,
40,-,j-hope,MORE,-,9,5,,,,
41,up,j-hope,Equal Sign (Lollapalooza ver.),55,41,2,,,,
42,down,Olivia Rodrigo,vampire,29,29,7,,,,
43,up,Jung Kook & Latto,Seven (Instrumental),57,5,7,,,,
44,up,Pitbull & Lil Jon,JUMPIN,67,12,12,,,,
45,up,FIFTY FIFTY,Cupid (Twin Version),61,8,20,,,,
46,down,Taylor Swift,Enchanted (Taylor's Version),39,12,8,,,,
47,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),54,22,33,,,,
48,down,Kelly Clarkson,mine,32,5,18,,,,
49,-,Natalie Jane,Do or Die,-,49,1,,,,
50,up,Taylor Swift,Look What You Made Me Do,76,14,9,,,,
51,up,j-hope,= (Equal Sign),75,39,4,,,,
52,up,Post Malone,Enough Is Enough,65,20,5,,,,
53,down,Miley Cyrus,Party In the U.S.A.,43,3,108,,,,
54,down,V,Love Me Again,1,1,3,,,,
55,down,Charli XCX,Speed Drive,42,22,7,,,,
56,down,OneRepublic,RUNAWAY,36,36,5,,,,
57,up,the King will come,Yet,85,38,3,,,,
58,-,Sam Ryder,Fought & Lost (feat. Brian May),-,21,3,,,,
59,down,Jung Kook & Latto,Seven (Summer Mix),48,1,6,,,,
60,down,j-hope,Future (Lollapalooza ver.),59,59,2,,,,
61,-,The day you,If You Dont Have One-The Day You,-,43,1,,,,
62,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,67,,,,
63,-,Ed Sheeran,Life Goes On (feat. Luke Combs),-,1,11,,,,
64,up,ABBA,Dancing Queen,98,6,111,,,,
65,-,Burna Boy & 21 Savage,Sittin' On Top Of The World,-,47,1,,,,
66,up,Kylie Minogue,Padam Padam,99,6,14,,,,
67,down,JUNG KOOK & Latto,Seven (Lofi Mix),52,3,6,,,,
68,-,RM,Still Life (with Anderson .Paak),-,11,3,,,,
69,-,Miley Cyrus,Wrecking Ball,-,17,15,,,,
70,down,V,Rainy Days,4,4,3,,,,
71,down,JUNG KOOK & Latto,Seven (Festival Mix),53,1,6,,,,
72,down,Jung Kook & Latto,Seven (Band Ver.),50,4,6,,,,
73,-,XG,NEW DANCE,-,73,1,,,,
74,-,Ariana Grande,Honeymoon Avenue (Live from London),-,74,1,,,,
75,down,Joy Oladokun,Purple Haze,44,44,2,,,,
76,down,Post Malone,Chemical,35,4,20,,,,
77,up,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),81,33,6,,,,
78,down,テイラー・スウィフト,Blank Space,40,28,24,,,,
79,-,Conan Gray,Winner,-,79,1,,,,
80,down,Chris Isaak,Wicked Game (Remastered Version),68,25,31,,,,
81,-,KC and the Sunshine Band,Boogie Shoes,-,9,11,,,,
82,-,Forest Blakk,I Choose You,-,69,1,,,,
83,-,Ariana Grande,Tattooed Heart (Live from London),-,83,1,,,,
84,-,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),-,24,6,,,,
85,down,Jonas Brothers,Waffle House,66,6,21,,,,
86,down,Christopher Cross,Sailing,58,42,7,,,,
87,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),62,2,37,,,,
88,-,Ariana Grande,The Way (feat. Mac Miller) [Live from London],-,88,1,,,,
89,up,SNOW WIFE,AMERICAN HORROR SHOW,90,28,5,,,,
90,down,Busted & Hanson,MMMBop 2.0,69,11,8,,,,
91,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,27,128,,,,
92,-,Ariana Grande,Baby I (Live from London),-,92,1,,,,
93,-,Ariana Grande,Daydreamin' (Live from London),-,93,1,,,,
94,-,Ariana Grande,Right There (feat. Big Sean) [Live from London],-,94,1,,,,
95,down,Ed Sheeran,Thinking Out Loud,77,6,105,,,,
96,-,Sam Smith & Kim Petras,Unholy,-,1,43,,,,
97,-,Burna Boy,Big 7,-,97,1,,,,
98,-,Mazzy Star,Fade Into You,-,22,45,,,,
99,down,テイラー・スウィフト,Style,51,36,12,,,,
100,down,aespa,Better Things,47,47,2,,,,
