Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,11,97,2020-01-12,7,2020-05-10
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,26,,,,
3,up,Dynoro & Gigi D'Agostino,In My Mind,5,1,29,,,,
4,up,アヴィーチー,Hey Brother,6,1,29,,,,
5,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],8,4,26,,,,
6,up,Feder,Goodbye [feat. Lyse] [Radio Edit],9,2,27,,,,
7,down,Regard,Ride It,2,1,29,57,2019-10-06,13,2019-11-10
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,3,26,,,,
9,up,Duke Dumont,I Got U (feat. Jax Jones),12,8,29,,,,
10,up,Mr. Probz,Waves (Robin Schulz Radio Edit),13,10,23,,,,
11,up,Lost Frequencies,Are You With Me (Radio Edit),14,5,27,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,4,27,,,,
13,up,Sigma,Nobody to Love (Radio Edit),19,11,29,,,,
14,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],63,14,26,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),20,11,29,,,,
16,up,Bakermat,One Day (Vandaag) [Radio Edit],21,8,25,,,,
17,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],17,14,29,,,,
18,up,Rudimental,Waiting All Night (feat. Ella Eyre),22,5,27,,,,
19,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),24,11,25,,,,
20,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),7,3,27,,,,
21,up,Robin Schulz,In Your Eyes (feat. Alida),56,2,5,95,2020-03-08,54,2020-04-05
22,up,Route 94,My Love (feat. Jess Glynne),41,15,28,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,26,11,22,,,,
24,up,Icona Pop,I Love It (feat. Charli XCX),27,12,25,,,,
25,up,Avicii,The Nights (Felix Jaehn Remix),28,20,29,,,,
26,up,Calvin Harris,My Way,37,5,24,,,,
27,up,Loreen,Euphoria (Single Version),40,12,25,,,,
28,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",30,15,23,,,,
29,up,アヴィーチー,Wake Me Up,39,1,29,,,,
30,up,David Guetta,Lovers on the Sun (feat. Sam Martin),48,18,25,,,,
31,up,アヴィーチー,Addicted To You,34,27,28,,,,
32,up,Calvin Harris,Outside (feat. Ellie Goulding),49,16,26,,,,
33,down,surf mesa,Ily,3,1,12,63,2020-04-19,18,2020-07-12
34,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",50,15,27,,,,
35,down,Armin van Buuren,Blah Blah Blah,29,1,28,,,,
36,up,Axwell Λ Ingrosso,More Than You Know,47,28,28,,,,
37,-,Kygo,Stole the Show (feat. Parson James),-,14,21,,,,
38,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,26,,,,
39,up,Kygo,Firestone (feat. Conrad Sewell),54,2,21,,,,
40,up,Lucenzo,Danza Kuduro (feat. Don Omar),45,13,18,,,,
41,down,Clean Bandit,Symphony (feat. Zara Larsson),36,10,26,,,,
42,down,Calvin Harris & Disciples,How Deep Is Your Love,16,7,24,,,,
43,down,The Chainsmokers,Closer (feat. Halsey),32,6,24,,,,
44,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,19,,,,
45,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],52,38,16,,,,
46,up,Alan Walker,The Spectre,68,1,27,,,,
47,-,Faul & Wad Ad & PNAU,Changes,-,6,13,,,,
48,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],97,39,25,,,,
49,down,Rudimental,Feel the Love (feat. John Newman),35,19,18,,,,
50,up,Sigala,Sweet Lovin' (feat. Bryn Christopher),98,22,19,,,,
51,-,AronChupa,I'm an Albatraoz,-,1,21,,,,
52,up,Vicetone & Tony Igy,Astronomia,60,43,5,99,2020-04-05,44,2020-04-12
53,-,Prospa,Ecstasy (Over & Over) [Edit],-,53,1,,,,
54,-,Craze & Binks,Bring the Power Back,-,54,1,,,,
55,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,25,23,,,,
56,down,David Guetta & Sia,Flames,25,12,29,,,,
57,down,David Guetta,Dangerous (feat. Sam Martin),31,15,27,,,,
58,up,Alan Walker,Faded,80,2,27,,,,
59,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,3,23,,,,
60,-,"Calvin Harris, Sam Smith",Promises,-,29,15,,,,
61,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),51,2,20,,,,
62,down,Calvin Harris,Blame (feat. John Newman),23,16,27,,,,
63,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,18,17,,,,
64,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],44,17,25,,,,
65,down,Topic,Breaking Me (feat. A7S),10,2,6,94,2020-03-01,8,2020-08-16
66,-,Clean Bandit,Solo (feat. Demi Lovato),-,11,23,,,,
67,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",42,25,24,,,,
68,down,David Guetta,Shot Me Down (feat. Skylar Grey),53,20,25,,,,
69,-,David Guetta,2U (feat. Justin Bieber),-,24,23,,,,
70,-,Secret Service,Let Us Dance Just a Little Bit More (Extended Dance Mix),-,70,1,,,,
71,-,Krewella & NERVO,Goddess (feat. Raja Kumari),-,71,1,,,,
72,-,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,-,62,2,,,,
73,-,Craze & CRIMES!,Push Em Up!,-,73,1,,,,
74,down,Calvin Harris,Summer,18,2,28,,,,
75,-,Avicii,Levels (Instrumental),-,49,25,,,,
76,up,Alan Walker,Alone,100,25,24,,,,
77,-,ISOxo & Knock2,Radial,-,77,1,,,,
78,-,Party Pupils & MAX,Love Me For The Weekend (with Ashe),-,78,1,,,,
79,-,Sako Isoyan,Dreamer (feat. Irina Makosh),-,79,1,,,,
80,-,Russian Village Boys,Suckcess,-,80,1,,,,
81,-,Almunia,Until She Comes,-,81,1,,,,
82,down,Kygo,Freedom (feat. Zak Abel),46,6,5,70,2020-04-26,70,2020-04-26
83,-,Axwell,Nothing But Love (Remode),-,83,1,,,,
84,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [John Ewbank Classical Remix] [Bonus Track],-,84,1,,,,
85,-,Joyhauser,Megalomania,-,85,1,,,,
86,-,Topic & A7S,Breaking Me (HUGEL Remix),-,86,1,,,,
87,-,EDX,The Time Is Now (Extended Mix),-,87,1,,,,
88,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,23,22,,,,
89,-,Low Steppa,Wanna Show You (feat. Reigns) [Extended Mix],-,89,1,,,,
90,-,Will Armex,The Shadow,-,90,1,,,,
91,-,Joyhauser,The Kindred,-,91,1,,,,
92,-,Joyhauser,Rabbit,-,92,1,,,,
93,-,David Guetta,Titanium (feat. Sia),-,27,23,,,,
94,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,37,15,,,,
95,-,Kokab,Got U (Ready or Not),-,30,18,,,,
96,-,Galantis,Runaway (U & I),-,32,20,,,,
97,down,Avicii,Waiting For Love,64,9,19,,,,
98,down,Martin Solveig & Good Times Ahead,Intoxicated (Radio Edit),55,32,27,,,,
99,-,Alan Walker,Sing Me to Sleep,-,58,20,,,,
100,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,60,16,,,,
