Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,1,1,13,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,92,,,,
3,up,Dynoro & Gigi D'Agostino,In My Mind,3,1,99,,,,
4,up,アヴィーチー,Hey Brother,6,1,103,,,,
5,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),27,1,78,,,,
6,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),4,3,90,,,,
7,up,Feder,Goodbye [feat. Lyse] [Radio Edit],56,2,89,,,,
8,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],5,4,98,,,,
9,up,Imany,Don't Be so Shy (Filatov & Karas Remix),9,2,25,,,,
10,up,AronChupa,I'm an Albatraoz,35,1,78,,,,
11,up,Robin Schulz,Sugar (feat. Francesco Yates),34,5,87,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,3,90,,,,
13,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,3,88,,,,
14,down,Calvin Harris,My Way,11,5,79,,,,
15,down,Duke Dumont,I Got U (feat. Jax Jones),12,8,103,,,,
16,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),23,2,64,,,,
17,up,Lost Frequencies,Are You With Me (Radio Edit),37,5,89,,,,
18,up,Lucenzo,Danza Kuduro (feat. Don Omar),44,13,56,,,,
19,down,Calvin Harris & Disciples,How Deep Is Your Love,14,7,87,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),15,6,91,,,,
21,down,Sigma,Nobody to Love (Radio Edit),16,11,103,,,,
22,up,Alan Walker,Faded,41,2,99,,,,
23,down,DJ Snake,Let Me Love You (feat. Justin Bieber),18,11,103,,,,
24,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,24,1,,,,
25,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],17,14,103,,,,
26,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],7,1,92,,,,
27,up,Rudimental,Waiting All Night (feat. Ella Eyre),46,5,88,,,,
28,down,Clean Bandit,Solo (feat. Demi Lovato),19,11,83,,,,
29,down,Calvin Harris,Blame (feat. John Newman),20,16,99,,,,
30,-,Goodboys,Bongo Cha Cha Cha,-,2,10,,,,
31,down,アヴィーチー,Wake Me Up,8,1,102,,,,
32,down,Lost Frequencies & Calum Scott,Where Are You Now,25,1,6,,,,
33,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],24,5,56,,,,
34,up,Kygo,Stole the Show (feat. Parson James),50,14,83,,,,
35,down,Kygo,Firestone (feat. Conrad Sewell),31,2,87,,,,
36,up,"Calvin Harris, Dua Lipa",One Kiss,49,11,89,,,,
37,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,37,1,,,,
38,down,El Profesor,Bongo Cha Cha Cha (Summer Anthem),33,14,8,,,,
39,-,D.Dan,Oooo,-,39,1,,,,
40,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),30,10,7,,,,
41,-,Planetary Assault Systems,Screen (2018 Re - Edit),-,41,1,,,,
42,-,Makornik,Invasion! (Vsk Remix),-,42,1,,,,
43,-,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),-,43,1,,,,
44,-,Avicii,Waiting For Love,-,9,69,,,,
45,-,"MR.BLACK, Pei Pei & Richie Loop",Wave & Jump (Extended Mix),-,45,1,,,,
46,-,"Koen Groeneveld, R3HAB, Addy Van Der Zwan & Dutch Basterds",Beats Is a Booming (Original Mix),-,46,1,,,,
47,-,Anna Lunoe & Genesis Owusu,Back Seat (feat. Genesis Owusu),-,47,1,,,,
48,-,Fubu,Uh Oooh (Redondo on the Air Remix),-,48,1,,,,
49,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,49,2,,,,
50,-,Pulsedriver & Tiscore,One to Make Her Happy,-,50,1,,,,
51,-,Jolyon Petch,Dreams (Alex Ross Remix),-,51,1,,,,
52,-,Tiësto,In My Memory (Airwave Instrumental),-,52,1,,,,
53,-,Darren Styles,Switch (Extended Mix),-,53,1,,,,
54,-,Sultan + Shepard,American Dream,-,54,1,,,,
55,-,NERVO,Worlds Collide (Edison Cole Remix),-,55,1,,,,
56,-,Tep No,Who We Are,-,56,1,,,,
57,-,Ewan McVicar,Tell Me Something Good (Edit),-,57,1,,,,
58,-,"Paul Woolford, Diplo & Kareen Lomax",Promises,-,58,1,,,,
59,-,Simon Patterson,Apex (Radio Edit),-,59,1,,,,
60,-,Lemon & Einar K,Anticipation,-,60,1,,,,
61,-,Mahony,Polish Cow (Mahogny Remix),-,61,1,,,,
62,-,Simon Patterson & Sam Jones,Wipeout,-,62,1,,,,
63,down,Calvin Harris,Summer,57,2,98,,,,
64,-,Johannes Motschmann & Luke Slater,Lifestream (Luke Slater's 7th Plain Remix),-,64,1,,,,
65,-,UK Apache & DJ Phantasy,Jungle Fever (Full Vocal),-,65,1,,,,
66,-,"A*S*Y*S, Kai Tracid & Tom Wax",Freedom of Expression (Dark Acid Mix),-,66,1,,,,
67,-,Farruko & Robin Schulz,Pepas (Robin Schulz Remix),-,67,1,,,,
68,-,K-Y,Brutality,-,68,1,,,,
69,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,69,1,,,,
70,-,Fish Go Deep,Off Script,-,70,1,,,,
71,-,Crackazat,Somewhere Else,-,71,1,,,,
72,-,Tempo Giusto,Yakuza,-,72,1,,,,
73,-,Popsiclestickairport,Zone Ankha (Remix),-,73,1,,,,
74,-,Tom Staar,Not over Yet,-,74,1,,,,
75,-,Ben Kim,Somebody To Love,-,75,1,,,,
76,-,Blastoyz & Omiki,Bali,-,76,1,,,,
77,-,Will Sparks,Close (feat. Colleen D'Agostino) [Extended Mix],-,77,1,,,,
78,-,Renegade System,No Time to Front (Extended Mix),-,78,1,,,,
79,-,Nico Moreno,Techno Crari,-,79,1,,,,
80,-,David Forbes,Equator,-,80,1,,,,
81,-,Cakes da Killa & Proper Villains,ICU (feat. Nomi Ruiz) [10 Years Of Eats Everything Extended Remix],-,81,1,,,,
82,-,Supernova,You Have House (Extended Mix),-,82,1,,,,
83,-,Citronhead,Acid Again,-,83,1,,,,
84,-,STEEN[DE],Past,-,84,1,,,,
85,-,Ytram & Martin Garrix,Fire (feat. Elderbrook) [KAIOS Remix],-,85,1,,,,
86,-,Tempo Giusto,The Oasis,-,86,1,,,,
87,-,Will Atkinson,Rush (Extended Mix),-,87,1,,,,
88,-,SRTW,Somebody to Love,-,88,1,,,,
89,-,Metta & Glyde,Renaissance (Extended Mix),-,89,1,,,,
90,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),21,11,96,,,,
91,-,Armin van Buuren,Mirage (Assaf Remix),-,91,1,,,,
92,-,Alex Mine,Nicotine,-,92,1,,,,
93,down,Route 94,My Love (feat. Jess Glynne),22,15,102,,,,
94,-,Armin van Buuren,Shivers (feat. Susana) [Marsh Remix],-,94,1,,,,
95,-,Ciaran McAuley & Clare Stagg,All I Want (Mark Sherry Extended Remix),-,95,1,,,,
96,down,Regard,Ride It,32,1,103,57,2019-10-06,13,2019-11-10
97,-,Re:Locate,Spirit (feat. Menno de Jong),-,97,1,,,,
98,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],28,1,50,87,2020-08-16,73,2020-09-27
99,down,David Guetta & Sia,Flames,38,12,95,,,,
100,-,Frank Snack,Crosswise Cigarette,-,100,1,,,,
