Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,1,1,8,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,87,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,90,,,,
4,up,Dynoro & Gigi D'Agostino,In My Mind,5,1,94,,,,
5,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),6,1,75,,,,
6,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],7,4,93,,,,
7,up,Kygo,Firestone (feat. Conrad Sewell),32,2,83,,,,
8,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,2,85,,,,
9,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,1,87,,,,
10,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],46,5,51,,,,
11,up,Imany,Don't Be so Shy (Filatov & Karas Remix),49,2,20,,,,
12,down,Robin Schulz,Sugar (feat. Francesco Yates),9,5,84,,,,
13,down,Goodboys,Bongo Cha Cha Cha,2,2,7,,,,
14,down,Calvin Harris,My Way,10,5,74,,,,
15,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,3,83,,,,
16,up,Alan Walker,Faded,23,2,94,,,,
17,down,Duke Dumont,I Got U (feat. Jax Jones),12,8,98,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,4,91,,,,
19,down,LA Vision & Gigi D'Agostino,Hollywood,15,1,65,,,,
20,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,1,,,,
21,down,Calvin Harris & Disciples,How Deep Is Your Love,14,7,82,,,,
22,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,2,61,,,,
23,down,The Chainsmokers,Closer (feat. Halsey),16,6,86,,,,
24,down,Sigma,Nobody to Love (Radio Edit),18,11,98,,,,
25,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,11,98,,,,
26,down,アヴィーチー,Hey Brother,17,1,98,,,,
27,down,Bakermat,One Day (Vandaag) [Radio Edit],21,8,86,,,,
28,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],20,14,98,,,,
29,down,Rudimental,Waiting All Night (feat. Ella Eyre),22,5,85,,,,
30,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],26,1,45,87,2020-08-16,73,2020-09-27
31,down,Route 94,My Love (feat. Jess Glynne),24,15,97,,,,
32,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),28,11,91,,,,
33,down,Regard,Ride It,29,1,98,57,2019-10-06,13,2019-11-10
34,down,"Calvin Harris, Dua Lipa",One Kiss,31,11,86,,,,
35,down,Icona Pop,I Love It (feat. Charli XCX),30,12,90,,,,
36,down,David Guetta & Sia,Flames,33,12,90,,,,
37,up,Armin van Buuren,Blah Blah Blah,93,1,95,,,,
38,down,Avicii,The Nights (Felix Jaehn Remix),34,20,98,,,,
39,down,Calvin Harris,Summer,27,2,93,,,,
40,down,Calvin Harris,Blame (feat. John Newman),25,16,94,,,,
41,down,David Guetta,Dangerous (feat. Sam Martin),35,15,94,,,,
42,down,David Guetta,Lovers on the Sun (feat. Sam Martin),36,18,91,,,,
43,down,Calvin Harris,Outside (feat. Ellie Goulding),37,16,88,,,,
44,-,Loreen,Euphoria (Single Version),-,12,87,,,,
45,down,アヴィーチー,Wake Me Up,44,1,97,,,,
46,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",38,15,92,,,,
47,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],39,17,93,,,,
48,up,アヴィーチー,Addicted To You,62,27,97,,,,
49,down,Axwell Λ Ingrosso,More Than You Know,40,28,97,,,,
50,up,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],65,45,21,,,,
51,down,David Guetta,Shot Me Down (feat. Skylar Grey),41,20,84,,,,
52,down,Kygo,Stole the Show (feat. Parson James),42,14,79,,,,
53,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],43,38,80,,,,
54,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",45,25,83,,,,
55,down,David Guetta,Titanium (feat. Sia),47,27,80,,,,
56,-,Faithless,Everybody Everybody,-,56,1,,,,
57,-,DJ Goja & Vanessa Campagna,Save Me SOS,-,57,1,,,,
58,up,Sigala,Sweet Lovin' (feat. Bryn Christopher),60,22,70,,,,
59,-,Christina Novelli & Richard Durand,My Guiding Light,-,59,1,,,,
60,-,El Profesor,Bongo Cha Cha Cha (Summer Anthem),-,14,4,,,,
61,-,Krakota,Be The Reason,-,61,1,,,,
62,-,Nicky Romero & W&W,We're Still Young,-,62,1,,,,
63,-,"Collette Warren, Riya & Whiney",Vices,-,63,1,,,,
64,-,TR Tactics,Solar Radiation,-,64,1,,,,
65,-,Avicii,Waiting For Love,-,9,66,,,,
66,-,Navos,Believe Me,-,52,3,,,,
67,-,Tyrone,Repentance,-,67,1,,,,
68,-,Armin van Buuren & Aly & Fila,For All Time (feat. Kazi Jay),-,68,1,,,,
69,-,Gustavo Bravetty,Babel,-,69,1,,,,
70,-,Butch U,Get Low,-,70,1,,,,
71,-,MaRLo,Hoogenbanger (Extended Mix),-,71,1,,,,
72,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],48,14,87,,,,
73,-,Roger Sanchez & Oliver Heldens,Another Chance,-,73,1,,,,
74,-,Hyenah,Ezizweni (feat. DJ Tira & Luke Ntombela),-,74,1,,,,
75,-,Consoul Trainin,Nothing Compares to You (Last Min Radio Edit),-,75,1,,,,
76,-,Armen Miran,The Beauty of Silence,-,76,1,,,,
77,-,Sam Feldt & Kav Verhouzer,Hot Skin,-,77,1,,,,
78,-,Aiobahn,tonite (Extended Mix),-,78,1,,,,
79,-,Atjazz,See - Line Woman (feat. Dominique Fils-Aimé) [Extended Instrumental Mix],-,79,1,,,,
80,-,The Pom-Poms,Big Yellow Truck (Vip),-,80,1,,,,
81,-,Odd Mob & Pooks,Disappear (feat. Hayley Trinca),-,81,1,,,,
82,-,DJ これからの緊急災害,Brain Drain,-,82,1,,,,
83,-,"Duck Sauce, A-Trak & Armand Van Helden",Ask Me,-,83,1,,,,
84,-,Guigoo,Bongotek,-,84,1,,,,
85,-,Humate,Love Stimulation (Love Mix),-,85,1,,,,
86,-,Ardalan,I Can't Wait (Delano Smith Reconstructed),-,86,1,,,,
87,-,Sergio Fernandez,Urano Beatz,-,87,1,,,,
88,-,Theo Kottis,Seventies,-,88,1,,,,
89,-,Newlojik,Fuck Indoor,-,89,1,,,,
90,-,Above & Beyond,Diving out of Love (Mixed),-,90,1,,,,
91,-,Gabriel & Dresden,Keep on Holding (feat. Jan Burton) [Ilan Bluestone & Maor Levi Extended Mix],-,91,1,,,,
92,-,Gabriel & Dresden,Twelve,-,92,1,,,,
93,-,Paul Johnson,Hear the Music,-,93,1,,,,
94,up,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],98,29,65,,,,
95,down,"Calvin Harris, Sam Smith",Promises,53,29,52,,,,
96,down,Calvin Harris & Alesso,Under Control (feat. Hurts),50,25,74,,,,
97,-,David Guetta,2U (feat. Justin Bieber),-,24,69,,,,
98,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),52,23,71,,,,
99,-,SAINt JHN,Roses (Imanbek Remix),-,1,68,97,2020-01-12,7,2020-05-10
100,down,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],96,41,56,,,,
