Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LA Vision & Gigi D'Agostino,Hollywood,1,1,17,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,44,,,,
3,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,39,,,,
4,up,Dynoro & Gigi D'Agostino,In My Mind,4,1,47,,,,
5,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),7,1,33,,,,
6,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),6,3,42,,,,
7,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),5,2,33,,,,
8,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],8,4,44,,,,
9,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],9,1,41,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,3,38,,,,
11,up,SAINt JHN,Roses (Imanbek Remix),50,1,29,97,2020-01-12,7,2020-05-10
12,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,3,44,,,,
13,up,Robin Schulz,In Your Eyes (feat. Alida),60,2,19,95,2020-03-08,54,2020-04-05
14,up,Imany,Don't Be So Shy (Filatov & Karas Remix),98,6,35,,,,
15,down,Duke Dumont,I Got U (feat. Jax Jones),13,8,47,,,,
16,down,Lost Frequencies,Are You With Me (Radio Edit),14,5,40,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,4,44,,,,
18,up,Topic,Breaking Me (feat. A7S),43,2,24,94,2020-03-01,8,2020-08-16
19,down,Calvin Harris & Disciples,How Deep Is Your Love,17,7,40,,,,
20,down,Sigma,Nobody to Love (Radio Edit),18,11,47,,,,
21,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,11,47,,,,
22,up,アヴィーチー,Hey Brother,22,1,47,,,,
23,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],19,14,47,,,,
24,down,Bakermat,One Day (Vandaag) [Radio Edit],21,8,43,,,,
25,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],58,5,8,,,,
26,up,Kygo,Stole the Show (feat. Parson James),47,14,36,,,,
27,down,Rudimental,Waiting All Night (feat. Ella Eyre),24,5,45,,,,
28,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,2,39,,,,
29,up,AronChupa,I'm an Albatraoz,96,1,33,,,,
30,up,David Guetta & Sia,Flames,31,12,46,,,,
31,up,Icona Pop,I Love It (feat. Charli XCX),51,12,41,,,,
32,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",34,15,41,,,,
33,down,Alan Walker,Faded,23,2,45,,,,
34,down,Route 94,My Love (feat. Jess Glynne),26,15,46,,,,
35,down,Regard,Ride It,29,1,47,57,2019-10-06,13,2019-11-10
36,down,Clean Bandit,Solo (feat. Demi Lovato),27,11,40,,,,
37,down,Avicii,The Nights (Felix Jaehn Remix),30,20,47,,,,
38,-,Calvin Harris,My Way,-,5,34,,,,
39,down,David Guetta,Dangerous (feat. Sam Martin),35,15,44,,,,
40,down,Loreen,Euphoria (Single Version),32,12,42,,,,
41,down,Axwell Λ Ingrosso,More Than You Know,37,28,46,,,,
42,up,Armin van Buuren,Blah Blah Blah,46,1,46,,,,
43,down,Joel Corry,Head & Heart (feat. MNEK),16,1,8,99,2020-07-26,16,2020-09-20
44,down,Calvin Harris,Outside (feat. Ellie Goulding),38,16,44,,,,
45,-,The Chainsmokers,Closer (feat. Halsey),-,6,40,,,,
46,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",44,15,45,,,,
47,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),36,18,29,,,,
48,up,Clean Bandit,Symphony (feat. Zara Larsson),49,10,42,,,,
49,up,Alan Walker,The Spectre,56,1,40,,,,
50,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],45,17,43,,,,
51,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",54,25,39,,,,
52,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],53,38,33,,,,
53,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],70,39,37,,,,
54,down,Calvin Harris,Summer,41,2,44,,,,
55,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],62,41,14,,,,
56,down,アヴィーチー,Wake Me Up,52,1,47,,,,
57,up,Kygo,Firestone (feat. Conrad Sewell),95,2,36,,,,
58,down,アヴィーチー,Addicted To You,55,27,46,,,,
59,up,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],76,29,29,,,,
60,down,Robin Schulz,Sugar (feat. Francesco Yates),10,5,38,,,,
61,-,Tiësto,The Business,-,1,1,52,2021-01-03,18,2021-04-04
62,-,surf mesa,Ily,-,1,26,63,2020-04-19,18,2020-07-12
63,up,Marshmello & Halsey,Be Kind,69,37,8,50,2020-05-03,29,2020-05-17
64,up,twocolors,Lovefool,64,22,5,,,,
65,-,Scandroid,Neo-Tokyo,-,65,1,,,,
66,-,Andrew Rayel & Olivia Sebastianelli,Everything Everything,-,66,1,,,,
67,-,Dj Snakes,Project 59 (feat. Dj Remcy),-,67,1,,,,
68,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,59,4,,,,
69,-,Sigala,Sweet Lovin' (feat. Bryn Christopher),-,22,30,,,,
70,up,Calvin Harris & Alesso,Under Control (feat. Hurts),99,25,35,,,,
71,-,Zonderling & Magnificence,Apart,-,71,1,,,,
72,-,Przhvm,Nataraja,-,72,1,,,,
73,-,Will Sparks & MaRLo,Feel It,-,73,1,,,,
74,-,La La Land,Lonely (Radio Edit),-,74,1,,,,
75,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,23,32,,,,
76,-,Aly & Fila,Somebody Loves You (with Plumb),-,76,1,,,,
77,-,Mike Perry,Runaway,-,77,1,,,,
78,-,Louie Austen,Hoping (Matthew Herbert's High Dub),-,78,1,,,,
79,-,Logic1000,Perfume,-,79,1,,,,
80,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),25,11,42,,,,
81,down,"Calvin Harris, Dua Lipa",One Kiss,28,11,40,,,,
82,-,Nicky Romero,Burning (feat. Jordan Grace),-,82,1,,,,
83,-,After Party,Tylko Ona Jedyna (Radio Edit),-,83,1,,,,
84,-,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),-,84,1,,,,
85,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],77,14,44,,,,
86,-,MC Joe & The Vanillas,Fist Pump Jump Jump (A.R. Mix),-,86,1,,,,
87,-,Nicky Romero & Deniz Koyu,Destiny (feat. Alexander Tidebrink),-,87,1,,,,
88,-,Oliver,Mechanical,-,88,1,,,,
89,-,Gabriella Gonzalez,Karma (Dirty Point Remix),-,89,1,,,,
90,-,Shaun Baker & Maloy,Hey Hi Hello (Reporn Mix),-,90,1,,,,
91,-,Alan Walker,Alone,-,25,31,,,,
92,down,David Guetta,Lovers on the Sun (feat. Sam Martin),39,18,43,,,,
93,down,Calvin Harris,Blame (feat. John Newman),33,16,44,,,,
94,down,David Guetta,Shot Me Down (feat. Skylar Grey),48,20,39,,,,
95,up,David Guetta,Titanium (feat. Sia),100,27,37,,,,
96,up,David Guetta,2U (feat. Justin Bieber),97,24,32,,,,
97,-,Alan Walker,Sing Me to Sleep,-,58,26,,,,
98,-,Avicii,Levels (Instrumental),-,49,34,,,,
99,-,Galantis,No Money,-,33,23,,,,
100,-,"Calvin Harris, Sam Smith",Promises,-,29,21,,,,
