Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,182,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,185,,,,
3,up,Dynoro & Gigi D'Agostino,In My Mind,3,1,194,,,,
4,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],6,1,188,,,,
5,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,3,182,,,,
6,down,Robin Schulz,Sugar (feat. Francesco Yates),5,5,182,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,186,,,,
8,up,Calvin Harris,My Way,8,5,176,,,,
9,up,Lost Frequencies,Are You With Me (Radio Edit),9,5,190,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,4,193,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,11,7,185,,,,
12,up,Bakermat,One Day (Vandaag) [Radio Edit],12,8,189,,,,
13,up,Rudimental,Waiting All Night (feat. Ella Eyre),13,5,184,,,,
14,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],17,1,142,87,2020-08-16,73,2020-09-27
15,down,Clean Bandit,Solo (feat. Demi Lovato),14,11,186,,,,
16,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),69,11,190,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,15,11,185,,,,
18,down,Minelli,Rampampam,16,1,121,,,,
19,down,Icona Pop,I Love It (feat. Charli XCX),18,12,187,,,,
20,down,David Guetta & Sia,Flames,19,12,189,,,,
21,down,Regard,Ride It,20,1,199,57,2019-10-06,13,2019-11-10
22,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",22,15,180,,,,
23,up,David Guetta,Dangerous (feat. Sam Martin),75,15,200,,,,
24,down,Loreen,Euphoria (Single Version),21,12,195,,,,
25,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,3,183,,,,
26,down,Calvin Harris,Outside (feat. Ellie Goulding),24,16,198,,,,
27,down,David Guetta,Lovers on the Sun (feat. Sam Martin),23,18,198,,,,
28,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",25,15,197,,,,
29,down,Clean Bandit,Symphony (feat. Zara Larsson),26,10,174,,,,
30,down,Alan Walker,The Spectre,27,1,183,,,,
31,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],28,17,202,,,,
32,down,Calvin Harris,Blame (feat. John Newman),29,16,207,,,,
33,down,David Guetta,Shot Me Down (feat. Skylar Grey),31,20,191,,,,
34,down,Alan Walker,Faded,30,2,200,,,,
35,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",59,25,184,,,,
36,down,Sigala,Sweet Lovin' (feat. Bryn Christopher),32,22,168,,,,
37,down,Calvin Harris,Summer,33,2,202,,,,
38,up,SAINt JHN,Roses (Imanbek Remix),80,1,151,97,2020-01-12,7,2020-05-10
39,down,Calvin Harris & Alesso,Under Control (feat. Hurts),34,25,169,,,,
40,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),35,23,167,,,,
41,down,David Guetta,2U (feat. Justin Bieber),36,24,167,,,,
42,down,"Calvin Harris, Rag’n’Bone Man",Giant,37,26,133,,,,
43,down,David Guetta & Bebe Rexha,I'm Good (Blue),39,1,65,,,,
44,up,"Calvin Harris, Sam Smith",Promises,60,29,139,,,,
45,down,Galantis,No Money,40,33,126,,,,
46,down,Galantis,Runaway (U & I),38,32,133,,,,
47,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),41,37,114,,,,
48,up,David Guetta,Titanium (feat. Sia),55,27,176,,,,
49,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),42,34,121,,,,
50,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),43,8,114,40,2019-10-06,40,2019-10-06
51,down,Robin Schulz,OK (feat. James Blunt),44,38,121,,,,
52,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],45,35,99,,,,
53,-,Yofi Tofi & Marshall Jefferson,Tic Tacs,-,53,1,,,,
54,-,Purple Disco Machine & Kungs,Substitution,-,43,3,,,,
55,-,Lost Frequencies,The Feeling,-,55,2,,,,
56,-,Power Music Workout,Sexy Bitch (Power Remix Radio Edit),-,56,1,,,,
57,-,Jazzy,Giving Me,-,53,4,,,,
58,-,インナ & The Victor,Dance Alone,-,58,1,,,,
59,-,Kløne & Wilfy D,Strawberries,-,59,1,,,,
60,down,Topic,Breaking Me (feat. A7S),46,2,108,94,2020-03-01,8,2020-08-16
61,down,Martin Garrix & Bebe Rexha,In the Name of Love,48,40,85,,,,
62,down,Galantis,Peanut Butter Jelly,49,42,103,,,,
63,down,Robin Schulz,Headlights (feat. Ilsey),56,41,85,,,,
64,down,Kygo,Raging (feat. Kodaline),47,42,78,,,,
65,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,57,43,65,,,,
66,down,Skrillex,Bangarang (feat. Sirah),58,44,60,,,,
67,down,Jonas Blue,Rise (feat. Jack & Jack),61,46,53,,,,
68,-,Voicians & John Dee,Feel Alive,-,68,1,,,,
69,-,DR. VODKA,Shoty,-,69,1,,,,
70,-,Pete Bellis & Tommy,Do You Wanna Know (feat. Marc Philippe) [Marc Philippe Remix],-,65,1,,,,
71,-,Tiësto & Da Hool,Meet Her (Extended Mix),-,71,1,,,,
72,-,Tom Bug & Grooveline,Love Will Shine (Extended Mix),-,72,1,,,,
73,-,Dizzee Rascal & BackRoad Gee,Get Out the Way feat. BackRoad Gee,-,73,1,,,,
74,-,Dizzee Rascal,How Did I Get So Calm,-,74,1,,,,
75,-,Don Diablo,Animale (feat. Dragonette) [The Prototypes Remix],-,75,1,,,,
76,-,Lusine,Long Light (feat. Benoît Pioulard),-,76,1,,,,
77,-,Aly & Fila & JES,Sunrise,-,77,1,,,,
78,down,surf mesa,Ily,62,1,66,63,2020-04-19,18,2020-07-12
