Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,8,1,27,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,107,,,,
3,down,Acraze,Do It To It (feat. Cherish),1,1,13,,,,
4,down,Dynoro & Gigi D'Agostino,In My Mind,3,1,113,,,,
5,down,アヴィーチー,Hey Brother,4,1,117,,,,
6,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),32,1,90,,,,
7,down,AronChupa,I'm an Albatraoz,5,1,91,,,,
8,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),6,3,104,,,,
9,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],9,4,112,,,,
10,up,Feder,Goodbye [feat. Lyse] [Radio Edit],10,2,103,,,,
11,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],11,1,105,,,,
12,up,Imany,Don't Be so Shy (Filatov & Karas Remix),12,2,38,,,,
13,up,アヴィーチー,Wake Me Up,34,1,116,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,3,99,,,,
15,down,Robin Schulz,Sugar (feat. Francesco Yates),14,5,101,,,,
16,up,Calvin Harris,My Way,16,5,90,,,,
17,up,Lost Frequencies,Are You With Me (Radio Edit),19,5,103,,,,
18,down,Duke Dumont,I Got U (feat. Jax Jones),17,8,117,,,,
19,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,1,102,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,4,108,,,,
21,up,LA Vision & Gigi D'Agostino,Hollywood,21,1,82,,,,
22,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],24,5,67,,,,
23,down,Calvin Harris & Disciples,How Deep Is Your Love,22,7,101,,,,
24,down,The Chainsmokers,Closer (feat. Halsey),23,6,103,,,,
25,up,Sigma,Nobody to Love (Radio Edit),25,11,117,,,,
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),26,11,117,,,,
27,up,Bakermat,One Day (Vandaag) [Radio Edit],27,8,103,,,,
28,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],28,14,117,,,,
29,up,Rudimental,Waiting All Night (feat. Ella Eyre),29,5,102,,,,
30,up,Calvin Harris,Blame (feat. John Newman),30,16,113,,,,
31,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),31,11,110,,,,
32,up,Route 94,My Love (feat. Jess Glynne),33,15,113,,,,
33,up,Icona Pop,I Love It (feat. Charli XCX),42,12,104,,,,
34,up,David Guetta & Sia,Flames,43,12,108,,,,
35,up,Avicii,The Nights (Felix Jaehn Remix),37,20,116,,,,
36,up,Regard,Ride It,36,1,115,57,2019-10-06,13,2019-11-10
37,up,Loreen,Euphoria (Single Version),38,12,104,,,,
38,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,13,64,,,,
39,up,David Guetta,Dangerous (feat. Sam Martin),39,15,112,,,,
40,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],35,1,64,87,2020-08-16,73,2020-09-27
41,up,アヴィーチー,Addicted To You,44,27,115,,,,
42,down,Calvin Harris,Outside (feat. Ellie Goulding),41,16,105,,,,
43,down,David Guetta,Lovers on the Sun (feat. Sam Martin),40,18,109,,,,
44,-,Meduza,Tell It To My Heart (feat. Hozier),-,44,2,,,,
45,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,15,109,,,,
46,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],46,17,111,,,,
47,up,Axwell Λ Ingrosso,More Than You Know,61,28,115,,,,
48,up,Clean Bandit,Symphony (feat. Zara Larsson),48,10,99,,,,
49,-,"Calvin Harris, Dua Lipa",One Kiss,-,11,99,,,,
50,up,Alan Walker,The Spectre,51,1,99,,,,
51,down,David Guetta,Titanium (feat. Sia),47,27,98,,,,
52,up,David Guetta,Shot Me Down (feat. Skylar Grey),52,20,102,,,,
53,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],53,38,98,,,,
54,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",56,25,101,,,,
55,-,Sigala,Sweet Lovin' (feat. Bryn Christopher),-,22,82,,,,
56,up,Calvin Harris & Alesso,Under Control (feat. Hurts),57,25,90,,,,
57,up,David Guetta,2U (feat. Justin Bieber),58,24,84,,,,
58,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),59,23,87,,,,
59,down,Calvin Harris,Summer,13,2,112,,,,
60,up,"Calvin Harris, Rag’n’Bone Man",Giant,60,26,66,,,,
61,up,Avicii,Levels (Instrumental),62,49,83,,,,
62,up,Kokab,Got U (Ready or Not),63,30,61,,,,
63,up,Galantis,Runaway (U & I),65,32,61,,,,
64,up,Jax Jones,You Don't Know Me (feat. RAYE),66,55,44,,,,
65,up,Galantis,No Money,68,33,56,,,,
66,up,Tacabro,Tacata' (Tacabro Extra Remix),70,60,45,,,,
67,down,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],49,45,39,,,,
68,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),64,34,57,,,,
69,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,41,7,,,,
70,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,55,2,,,,
71,-,High Contrast,Emotional Vampire,-,71,1,,,,
72,up,Martin Solveig & Good Times Ahead,Intoxicated,72,47,43,,,,
73,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),94,37,49,,,,
74,down,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],69,41,71,,,,
75,-,High Contrast,238 Days (feat. Underworld),-,75,1,,,,
76,-,The Golden Army & Widemode,Kalinka,-,76,1,,,,
77,-,onoken,wert,-,77,1,,,,
78,-,Benny Benassi,Love Is Gonna Save Us (Radio Edit),-,78,1,,,,
79,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),75,8,55,40,2019-10-06,40,2019-10-06
80,down,Robin Schulz,OK (feat. James Blunt),67,38,57,,,,
81,up,Pascal Letoublon,Friendships,95,1,21,,,,
82,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],74,14,103,,,,
83,down,DJ Snake & Lil Jon,Turn Down for What,71,39,38,,,,
84,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],76,35,45,,,,
85,down,Avicii,Waiting For Love,50,9,79,,,,
86,-,onoken,vijore,-,86,1,,,,
87,-,Rachel McDonald,Fall Down On Me (D's BHQ Voodoo Dub),-,87,1,,,,
88,down,Alan Walker,Faded,18,2,113,,,,
89,-,"Wax Motif, ALRT & Nessly",Hard Street,-,89,1,,,,
90,down,Kygo,Firestone (feat. Conrad Sewell),73,2,99,,,,
91,-,Rachel McDonald,Fall Down On Me (DJ Spen & Irvin Madden Remix),-,91,1,,,,
92,-,Breakage,Hard (feat. David Rodigan & Newham Generals),-,92,1,,,,
93,-,Diplo,U Don't Like Me (feat. Lil Jon),-,93,1,,,,
94,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),7,2,72,,,,
95,-,Kygo,Stole the Show (feat. Parson James),-,14,95,,,,
96,down,Galantis,Peanut Butter Jelly,91,42,43,,,,
97,down,Alan Walker,Sing Me to Sleep,90,58,68,,,,
98,down,Jennifer Lopez,Dance Again (feat. Pitbull),97,60,50,,,,
99,-,Marshmello & Bastille,Happier,-,35,4,74,2019-10-06,74,2019-10-06
100,down,Martin Garrix & Bebe Rexha,In the Name of Love,92,40,31,,,,
