Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJane HouseKat,ABCDEFU (Radio Version),-,1,3,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,113,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,19,1,117,,,,
4,up,アヴィーチー,Hey Brother,5,1,129,,,,
5,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),6,1,101,,,,
6,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),7,3,115,,,,
7,up,Feder,Goodbye [feat. Lyse] [Radio Edit],81,2,113,,,,
8,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],9,4,124,,,,
9,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),4,2,82,,,,
10,up,Robin Schulz,Sugar (feat. Francesco Yates),10,5,113,,,,
11,up,Imany,Don't Be so Shy (Filatov & Karas Remix),11,2,49,,,,
12,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,109,,,,
13,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],32,5,77,,,,
14,up,Alan Walker,The Spectre,50,1,108,,,,
15,down,Calvin Harris,My Way,12,5,102,,,,
16,down,Duke Dumont,I Got U (feat. Jax Jones),13,8,129,,,,
17,down,Lost Frequencies,Are You With Me (Radio Edit),14,5,112,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,4,120,,,,
19,down,Calvin Harris & Disciples,How Deep Is Your Love,16,7,113,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),17,6,115,,,,
21,down,Sigma,Nobody to Love (Radio Edit),18,11,129,,,,
22,down,Lost Frequencies & Calum Scott,Where Are You Now,1,1,28,,,,
23,down,Minelli,Rampampam,8,1,39,,,,
24,down,Bakermat,One Day (Vandaag) [Radio Edit],23,8,115,,,,
25,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],20,14,129,,,,
26,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,11,129,,,,
27,down,Rudimental,Waiting All Night (feat. Ella Eyre),21,5,110,,,,
28,down,Clean Bandit,Solo (feat. Demi Lovato),24,11,107,,,,
29,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,4,,,,
30,down,Calvin Harris,Blame (feat. John Newman),25,16,125,,,,
31,down,"Calvin Harris, Dua Lipa",One Kiss,28,11,111,,,,
32,down,Route 94,My Love (feat. Jess Glynne),27,15,125,,,,
33,down,Icona Pop,I Love It (feat. Charli XCX),29,12,112,,,,
34,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),26,11,122,,,,
35,up,Kygo,Stole the Show (feat. Parson James),95,14,106,,,,
36,up,Regard,Ride It,48,1,127,57,2019-10-06,13,2019-11-10
37,down,David Guetta & Sia,Flames,31,12,119,,,,
38,down,Avicii,The Nights (Felix Jaehn Remix),30,20,128,,,,
39,-,Armin van Buuren,Blah Blah Blah,-,1,114,,,,
40,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",33,15,104,,,,
41,down,Calvin Harris,Outside (feat. Ellie Goulding),37,16,117,,,,
42,down,David Guetta,Dangerous (feat. Sam Martin),35,15,122,,,,
43,down,Loreen,Euphoria (Single Version),34,12,116,,,,
44,down,Axwell Λ Ingrosso,More Than You Know,38,28,127,,,,
45,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],42,1,76,87,2020-08-16,73,2020-09-27
46,down,アヴィーチー,Addicted To You,39,27,127,,,,
47,down,David Guetta,Lovers on the Sun (feat. Sam Martin),40,18,121,,,,
48,down,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],41,29,89,,,,
49,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,15,120,,,,
50,down,アヴィーチー,Wake Me Up,47,1,128,,,,
51,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],46,17,121,,,,
52,-,MOGUAI,Hold On (feat. Cheat Codes) [Alle Farben Remix],-,52,1,,,,
53,up,Kygo,Firestone (feat. Conrad Sewell),94,2,109,,,,
54,up,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],67,45,49,,,,
55,up,David Guetta,Shot Me Down (feat. Skylar Grey),56,20,112,,,,
56,-,Calvin Harris,Summer,-,2,123,,,,
57,-,Kaizah & Sebotage,Seppuku,-,57,1,,,,
58,-,Stoneface & Terminal & Sue McLaren,Save Me (Extended Mix),-,58,1,,,,
59,-,Martin Garrix & Vluarr,Reboot,-,59,1,,,,
60,-,Dash Berlin,Never Cry Again,-,60,1,,,,
61,-,Carl Cox,I Want You (Forever) [Josh Butler Remix],-,61,1,,,,
62,-,Oliver Heldens,Ghost (feat. RUMORS) [Extended Mix],-,62,1,,,,
63,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],57,38,108,,,,
64,-,Holy Goof & TS7,Over You,-,64,1,,,,
65,-,Lucas & Steve & MARF,Give Me Your Love,-,65,1,,,,
66,-,HÄWK,Gimme! Gimme! Gimme! (A Man After Midnight),-,66,1,,,,
67,-,Gigachad,Ronnie Coleman,-,67,1,,,,
68,-,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Dom Dolla Extended Remix],-,68,1,,,,
69,-,Uncertain,Expose,-,69,1,,,,
70,-,Vicetone,No Rest,-,70,1,,,,
71,-,Lucas & Steve,Set You Free (feat. Laura White),-,71,1,,,,
72,-,Barely Alive & SPLITBREED,Keyboard Killer,-,72,1,,,,
73,-,Hot Since 82,Therapy (feat. Alex Mills),-,73,1,,,,
74,-,Bequem,Sunsets,-,74,1,,,,
75,-,Tobu & Itro,Sunburst,-,75,1,,,,
76,-,4 Strings & Sarah Russell,Change the World (Extended Mix),-,76,1,,,,
77,-,Tony Evans and His Orchestra,Spanish Fire - Tango,-,77,1,,,,
78,-,Gianluca Zunda,Zanzibar (134 BPM),-,78,1,,,,
79,-,Tobu,Freedom,-,79,1,,,,
80,-,VERSANO,Wild Gyal,-,80,1,,,,
81,-,Nostrum,Mindgames (Onda Del Futuro Remix),-,81,1,,,,
82,-,Chill House Music Café,Erotic Chillout,-,82,1,,,,
83,-,Piero Pirupa,We Don’t Need,-,83,1,,,,
84,-,Profuze,Tech,-,84,1,,,,
85,-,Tony Evans and His Orchestra,Yesterday - Foxtrot,-,85,1,,,,
86,down,Avicii,Waiting For Love,43,9,90,,,,
87,-,SHAUN & Advanced,My Bad (feat. Julie Bergan) [KSHMR Edit],-,87,1,,,,
88,-,Block & Crown & Lissat,Pump the Noise,-,88,1,,,,
89,-,Nostrum,Baby (Nostrum Remix),-,89,1,,,,
90,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",51,25,110,,,,
91,-,Final DJs,Everyone,-,91,1,,,,
92,-,Block & Crown,I Will Survive (feat. Culum Frea) [Extended],-,92,1,,,,
93,-,Yann Muller,Just the Two of Us,-,93,1,,,,
94,-,Dot N Life & Flera,Hollaback Girl (Extended Mix),-,94,1,,,,
95,-,Vintage Culture & Sonny Fodera,Nightjar (feat. SHELLS) [Extended Mix],-,95,1,,,,
96,-,Bou,Conclusion,-,96,1,,,,
97,-,Whøman,Nightfall,-,97,1,,,,
98,down,Alan Walker,Faded,93,2,125,,,,
99,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],36,14,113,,,,
100,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),100,23,95,,,,
