Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,36,1,27,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,112,,,,
3,up,Beachbag,We Are Young,31,1,8,,,,
4,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),3,2,81,,,,
5,down,アヴィーチー,Hey Brother,4,1,128,,,,
6,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),5,1,100,,,,
7,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),6,3,114,,,,
8,up,Minelli,Rampampam,28,1,38,,,,
9,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],7,4,123,,,,
10,down,Robin Schulz,Sugar (feat. Francesco Yates),8,5,112,,,,
11,down,Imany,Don't Be so Shy (Filatov & Karas Remix),9,2,48,,,,
12,down,Calvin Harris,My Way,10,5,101,,,,
13,down,Duke Dumont,I Got U (feat. Jax Jones),11,8,128,,,,
14,up,Lost Frequencies,Are You With Me (Radio Edit),27,5,111,,,,
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,4,119,,,,
16,down,Calvin Harris & Disciples,How Deep Is Your Love,14,7,112,,,,
17,down,The Chainsmokers,Closer (feat. Halsey),15,6,114,,,,
18,down,Sigma,Nobody to Love (Radio Edit),16,11,128,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,45,1,116,,,,
20,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],17,14,128,,,,
21,up,Rudimental,Waiting All Night (feat. Ella Eyre),30,5,109,,,,
22,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,11,128,,,,
23,down,Bakermat,One Day (Vandaag) [Radio Edit],18,8,114,,,,
24,down,Clean Bandit,Solo (feat. Demi Lovato),19,11,106,,,,
25,down,Calvin Harris,Blame (feat. John Newman),22,16,124,,,,
26,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),24,11,121,,,,
27,down,Route 94,My Love (feat. Jess Glynne),25,15,124,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,23,11,110,,,,
29,up,Icona Pop,I Love It (feat. Charli XCX),41,12,111,,,,
30,up,Avicii,The Nights (Felix Jaehn Remix),46,20,127,,,,
31,up,David Guetta & Sia,Flames,34,12,118,,,,
32,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,5,76,,,,
33,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",35,15,103,,,,
34,up,Loreen,Euphoria (Single Version),44,12,115,,,,
35,up,David Guetta,Dangerous (feat. Sam Martin),48,15,121,,,,
36,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],98,14,112,,,,
37,up,Calvin Harris,Outside (feat. Ellie Goulding),47,16,116,,,,
38,up,Axwell Λ Ingrosso,More Than You Know,49,28,126,,,,
39,up,アヴィーチー,Addicted To You,64,27,126,,,,
40,up,David Guetta,Lovers on the Sun (feat. Sam Martin),63,18,120,,,,
41,up,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],91,29,88,,,,
42,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],33,1,75,87,2020-08-16,73,2020-09-27
43,up,Avicii,Waiting For Love,82,9,89,,,,
44,-,Clean Bandit,Symphony (feat. Zara Larsson),-,10,108,,,,
45,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",99,15,119,,,,
46,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,17,120,,,,
47,down,アヴィーチー,Wake Me Up,29,1,127,,,,
48,up,Regard,Ride It,100,1,126,57,2019-10-06,13,2019-11-10
49,down,Lucenzo,Danza Kuduro (feat. Don Omar),13,13,73,,,,
50,-,Alan Walker,The Spectre,-,1,107,,,,
51,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,25,109,,,,
52,-,Teddy Killerz & Nais,Supah Dupah,-,52,1,,,,
53,-,Mauve,In the Morning (feat. Axel Ehnström),-,53,1,,,,
54,-,Ngô Lan Hương,Anh Muốn Đưa Em Về Không?,-,54,1,,,,
55,down,Tiësto & Ava Max,The Motto,20,1,11,,,,
56,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,20,111,,,,
57,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,38,107,,,,
58,-,Grace Jones,Esta Cara Me Es Conocida (I've Seen That Face Before (Libertango)) [Remastered 2013],-,58,1,,,,
59,-,Martin Garrix & Brooks,Quantum,-,59,1,,,,
60,-,Sigala,Melody,-,39,2,,,,
61,-,Cryex,Falling Up,-,61,1,,,,
62,-,Ziggy X & Charly Lownoise,Chaos in Your Head,-,62,1,,,,
63,-,Ben Lukas Boysen,Clarion (Kiasmos Remix),-,63,1,,,,
64,-,Amplify,Bank,-,64,1,,,,
65,-,Felix Raymon & Invadhertz,Heartless,-,65,1,,,,
66,-,Hardwell,INTO THE UNKNOWN,-,66,1,,,,
67,-,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],-,45,48,,,,
68,-,Prince Vulcano,Unexpected Movement,-,68,1,,,,
69,-,Cuvurs & Amplify,I'm Sorry,-,69,1,,,,
70,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,54,1,,,,
71,-,Charly Lownoise & Mental Theo,Your Smile (Kane Scott Remix),-,71,1,,,,
72,-,DJ Die,Clear Skyz (1996 VIP),-,72,1,,,,
73,-,Jersey Club,APESHlT (Jersey Club Mix),-,73,1,,,,
74,-,S.P.Y,Black Flag (Vip),-,74,1,,,,
75,-,Deep McCoy,Us Together,-,75,1,,,,
76,-,Baby Rollen,Rapid Eye Movement,-,76,1,,,,
77,-,Jark Prongo & DJ Skribble,Rocket Base,-,77,1,,,,
78,-,Exparagus,Sugar Daddy Issues,-,78,1,,,,
79,-,John Rolodex,You're the One,-,79,1,,,,
80,-,Nathan Pinder,Bugs on Acid,-,80,1,,,,
81,down,Feder,Goodbye [feat. Lyse] [Radio Edit],55,2,112,,,,
82,-,James Hopkins,We Like,-,82,1,,,,
83,-,Degrees of Motion,Do You Want It Right Now,-,83,1,,,,
84,-,D Double E & Watch the Ride,Original Format (feat. DJ Die & Dismantle & DieMantle & DJ Randall),-,84,1,,,,
85,-,Paul Rudder & Hurlee,Don't Let Love,-,85,1,,,,
86,-,Besomorph & Coopex,Redemption (feat. RIELL),-,86,1,,,,
87,-,Helly Larson,The Way of the Deep (Nadja Lind Helly Tribute Dub Remix),-,87,1,,,,
88,-,Marry & Harris & Ford,Geboren um zu feiern (Extended),-,88,1,,,,
89,-,Philip George,Losing My Mind (feat. Saint Raymond),-,89,1,,,,
90,-,Mike Cervello,No Time (feat. Stor-I),-,90,1,,,,
91,-,Bullit Nuts,Lizard Tooth Eye,-,91,1,,,,
92,-,Bullit Nuts,Rockskool,-,92,1,,,,
93,up,Alan Walker,Faded,97,2,124,,,,
94,down,Kygo,Firestone (feat. Conrad Sewell),26,2,108,,,,
95,down,Kygo,Stole the Show (feat. Parson James),40,14,105,,,,
96,-,Sigala,Sweet Lovin' (feat. Bryn Christopher),-,22,89,,,,
97,-,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],-,41,78,,,,
98,-,SAINt JHN,Roses (Imanbek Remix),-,1,83,97,2020-01-12,7,2020-05-10
99,-,Alan Walker,Sing Me to Sleep,-,58,75,,,,
100,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,23,94,,,,
