Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,8,97,2020-01-12,7,2020-05-10
2,up,surf mesa,Ily,2,1,9,63,2020-04-19,18,2020-07-12
3,up,Regard,Ride It,6,1,26,57,2019-10-06,13,2019-11-10
4,up,Dynoro & Gigi D'Agostino,In My Mind,4,1,26,,,,
5,up,アヴィーチー,Hey Brother,37,1,26,,,,
6,up,Kygo,Freedom (feat. Zak Abel),42,6,3,70,2020-04-26,70,2020-04-26
7,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,17,,,,
8,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,3,24,,,,
9,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],5,4,23,,,,
10,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],11,1,22,,,,
11,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,11,3,,,,
12,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,10,20,,,,
13,up,Imany,Don't Be So Shy (Filatov & Karas Remix),14,6,17,,,,
14,-,Tony Igy,Astronomia,-,14,3,,,,
15,down,Duke Dumont,I Got U (feat. Jax Jones),13,8,26,,,,
16,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,23,,,,
17,-,VIZE,Stars (feat. Laniia),-,17,2,,,,
18,down,Lost Frequencies,Are You With Me (Radio Edit),15,5,24,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,4,24,,,,
20,up,Alan Walker,Faded,45,2,24,,,,
21,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,21,,,,
22,-,Bakermat,One Day (Vandaag) [Radio Edit],-,8,22,,,,
23,down,Sigma,Nobody to Love (Radio Edit),19,11,26,,,,
24,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],34,14,23,,,,
25,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,11,26,,,,
26,down,Calvin Harris,Summer,8,2,25,,,,
27,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],20,14,26,,,,
28,up,Rudimental,Waiting All Night (feat. Ella Eyre),71,5,24,,,,
29,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,23,,,,
30,up,Axwell Λ Ingrosso,More Than You Know,36,28,25,,,,
31,down,Icona Pop,I Love It (feat. Charli XCX),25,12,22,,,,
32,down,Avicii,The Nights (Felix Jaehn Remix),27,20,26,,,,
33,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",30,15,20,,,,
34,-,Loreen,Euphoria (Single Version),-,12,22,,,,
35,down,David Guetta,Lovers on the Sun (feat. Sam Martin),31,18,22,,,,
36,up,アヴィーチー,Addicted To You,55,27,25,,,,
37,down,Armin van Buuren,Blah Blah Blah,32,1,25,,,,
38,down,アヴィーチー,Wake Me Up,23,1,26,,,,
39,up,Calvin Harris,Outside (feat. Ellie Goulding),48,16,23,,,,
40,-,"Calvin Harris, Dua Lipa",One Kiss,-,11,19,,,,
41,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],40,38,14,,,,
42,down,Clean Bandit,Symphony (feat. Zara Larsson),39,10,23,,,,
43,up,Avicii,Waiting For Love,76,9,16,,,,
44,down,David Guetta & Sia,Flames,28,12,26,,,,
45,-,Maxim Andreev,Hold Me (feat. N) [Nikko Culture Remix],-,45,1,,,,
46,-,García,Bamboleo (Radio Edit),-,46,1,,,,
47,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,15,87,2019-10-20,28,2019-12-08
48,-,Kygo,Stole the Show (feat. Parson James),-,14,19,,,,
49,-,Andromedik,First to Go (feat. Ayah Marar),-,49,1,,,,
50,-,Florian Picasso,But Us (feat. Echosmith) [Mix Cut],-,50,1,,,,
51,-,Marshmello & Halsey,Be Kind,-,37,1,50,2020-05-03,29,2020-05-17
52,down,David Guetta,Shot Me Down (feat. Skylar Grey),41,20,23,,,,
53,down,Martin Solveig & Good Times Ahead,Intoxicated (Radio Edit),44,32,25,,,,
54,-,Mad Circuit,My Fit,-,54,1,,,,
55,-,Tokyo Machine,Crazy,-,55,1,,,,
56,-,Marco Strous,Diva,-,56,1,,,,
57,-,Blinders,Relieve (Mix Cut),-,57,1,,,,
58,-,DubVision,Young Money (Mix Cut),-,58,1,,,,
59,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,59,1,,,,
60,-,Twisted Harmonies & Fabian Farell,Against the Rest,-,60,1,,,,
61,-,Aax Donnel,Long Train Running (feat. Marco Angeli) [Double Fab & Brass Pop Mix],-,61,1,,,,
62,-,SWACQ,No Strings Attached (Mix Cut),-,62,1,,,,
63,-,Morgan Page & Matt Fax,The Longest Road to the Ground (feat. Lissie) [Extended Mix],-,63,1,,,,
64,-,Weiss,First Sight,-,64,1,,,,
65,-,Matisse & Sadko & Aspyer,Don’t Tell Me (feat. Matluck) [Mix Cut],-,65,1,,,,
66,-,The Heller & Farley Project,Ultra Flava (Darius Syrossian's Full Pressure Extended Remix),-,66,1,,,,
67,-,Morgan Page & Matt Fax,The Longest Road to the Ground (feat. Lissie),-,67,1,,,,
68,-,Amine Skalli Zinaoui,Seven Nation Army,-,68,1,,,,
69,-,Julian Jordan,To the Wire (Mix Cut),-,69,1,,,,
70,-,Madism & JP Saxe,If The World Was Ending (feat. Julia Michaels) [Madism Remix],-,70,1,,,,
71,-,David Gausa,Vibe of the Iberican Beats,-,71,1,,,,
72,-,Apashe,Good News,-,72,1,,,,
73,-,Greyson Chance,Low (R3HAB Remix),-,73,1,,,,
74,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,25,,,,
75,-,Andrea Giudice & Larry Cadge,Baby (Mark Knight Extended Rework),-,75,1,,,,
76,-,Planet Perfecto & Eddie Halliwell,Bullet In the Gun (Eddie Halliwell Radio Edit),-,76,1,,,,
77,-,Etherwood,Nowhere to Go but Everywhere,-,77,1,,,,
78,-,Alpha²,Unleashed,-,78,1,,,,
79,-,Oliver Dollar,Testified (feat. Daniel Steinberg) [Scan 7 the Way of the 7 Extended Mix],-,79,1,,,,
80,-,Matador & ARTBAT,Apollo 11,-,80,1,,,,
81,-,AronChupa,I'm an Albatraoz,-,1,20,,,,
82,up,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],99,29,16,,,,
83,-,Benny L,Dogs Bark,-,83,1,,,,
84,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],49,39,23,,,,
85,-,Max Vangeli,For You To Come Back,-,85,1,,,,
86,-,Sigala,Sweet Lovin' (feat. Bryn Christopher),-,22,17,,,,
87,down,Feder,Goodbye [feat. Lyse] [Radio Edit],7,2,25,,,,
88,down,Calvin Harris & Alesso,Under Control (feat. Hurts),51,25,22,,,,
89,down,Robin Schulz,Sugar (feat. Francesco Yates),10,5,23,,,,
90,down,Route 94,My Love (feat. Jess Glynne),24,15,26,,,,
91,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,11,22,,,,
92,down,Clean Bandit,Solo (feat. Demi Lovato),22,11,22,,,,
93,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],33,17,23,,,,
94,down,Alan Walker,The Spectre,38,1,25,,,,
95,down,Alan Walker,Alone,50,25,22,,,,
96,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,26,19,,,,
97,down,David Guetta,2U (feat. Justin Bieber),52,24,22,,,,
98,-,Alan Walker,Sing Me to Sleep,-,58,19,,,,
99,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),67,8,22,40,2019-10-06,40,2019-10-06
100,down,Avicii,Levels (Instrumental),54,49,24,,,,
