Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,35,1,3,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,111,,,,
3,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),53,2,80,,,,
4,up,アヴィーチー,Hey Brother,5,1,127,,,,
5,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),7,1,99,,,,
6,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),45,3,113,,,,
7,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],9,4,122,,,,
8,up,Robin Schulz,Sugar (feat. Francesco Yates),12,5,111,,,,
9,up,Imany,Don't Be so Shy (Filatov & Karas Remix),10,2,47,,,,
10,up,Calvin Harris,My Way,15,5,100,,,,
11,up,Duke Dumont,I Got U (feat. Jax Jones),16,8,127,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,4,118,,,,
13,up,Lucenzo,Danza Kuduro (feat. Don Omar),98,13,72,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,18,7,111,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),21,6,113,,,,
16,up,Sigma,Nobody to Love (Radio Edit),19,11,127,,,,
17,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],26,14,127,,,,
18,up,Bakermat,One Day (Vandaag) [Radio Edit],27,8,113,,,,
19,up,Clean Bandit,Solo (feat. Demi Lovato),25,11,105,,,,
20,down,Tiësto & Ava Max,The Motto,1,1,10,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),23,11,127,,,,
22,up,Calvin Harris,Blame (feat. John Newman),28,16,123,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,30,11,109,,,,
24,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),29,11,120,,,,
25,up,Route 94,My Love (feat. Jess Glynne),31,15,123,,,,
26,down,Kygo,Firestone (feat. Conrad Sewell),24,2,107,,,,
27,-,Lost Frequencies,Are You With Me (Radio Edit),-,5,110,,,,
28,down,Minelli,Rampampam,3,1,37,,,,
29,down,アヴィーチー,Wake Me Up,22,1,126,,,,
30,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,5,108,,,,
31,-,Beachbag,We Are Young,-,1,7,,,,
32,down,Dynoro & Gigi D'Agostino,In My Mind,13,1,122,,,,
33,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],43,1,74,87,2020-08-16,73,2020-09-27
34,down,David Guetta & Sia,Flames,32,12,117,,,,
35,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",36,15,102,,,,
36,up,Lost Frequencies & Calum Scott,Where Are You Now,42,1,26,,,,
37,-,"Is/Is, FKLS & Jayms",Leave Me Alone,-,37,1,,,,
38,-,Pascal Letoublon,Fall for You,-,38,1,,,,
39,-,Acraze,Do It To It (feat. Cherish),-,1,19,,,,
40,up,Kygo,Stole the Show (feat. Parson James),62,14,104,,,,
41,-,Icona Pop,I Love It (feat. Charli XCX),-,12,110,,,,
42,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,3,108,,,,
43,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,3,108,,,,
44,up,Loreen,Euphoria (Single Version),47,12,114,,,,
45,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,115,,,,
46,down,Avicii,The Nights (Felix Jaehn Remix),38,20,126,,,,
47,up,Calvin Harris,Outside (feat. Ellie Goulding),50,16,115,,,,
48,up,David Guetta,Dangerous (feat. Sam Martin),48,15,120,,,,
49,up,Axwell Λ Ingrosso,More Than You Know,51,28,125,,,,
50,down,AronChupa,I'm an Albatraoz,6,1,101,,,,
51,-,Richard Grey & Lissat,Born To Disco (Extended Mix),-,51,1,,,,
52,-,"Decius, Trashmouth Records & Johnny Aux",Bitch Tracker II (feat. Paranoid London & Fat White Family),-,52,1,,,,
53,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,11,7,,,,
54,down,Calvin Harris,Summer,49,2,122,,,,
55,down,Feder,Goodbye [feat. Lyse] [Radio Edit],8,2,111,,,,
56,-,PARANOiD DJ,Use Me up (Angel's Order),-,56,1,,,,
57,-,AWOL,Stop My Love (feat. Aleesia) [Extended Mix],-,57,1,,,,
58,-,E-Type,Campione 2000 (Radio Version),-,58,1,,,,
59,-,Flowers on Monday & El Mundo,White Wings (Erdi Irmak Remix),-,59,1,,,,
60,-,Mauro Pilato & Max Monti,Gam Gam (Riccione Version),-,60,1,,,,
61,-,Listenbee & Naz Tokio,Save Me (Tez Cadey Remix),-,61,1,,,,
62,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],11,1,113,,,,
63,down,David Guetta,Lovers on the Sun (feat. Sam Martin),44,18,119,,,,
64,up,アヴィーチー,Addicted To You,84,27,125,,,,
65,-,Jesse Jonez,I Don't Give A,-,65,1,,,,
66,-,Cassette,Tell Me Why,-,66,1,,,,
67,-,Fat Tony & MEDUN,abcdefu (feat. Tiffany Aris),-,67,1,,,,
68,-,Nic Fanciulli,Feed the Freezer,-,68,1,,,,
69,-,Boombox Cartel,Heart of Stone (feat. Nevve),-,69,1,,,,
70,-,Rival & Cadmium,Seasons (Futuristik & Whogaux Remix) [feat. Harley Bird],-,70,1,,,,
71,-,Xinobi,Mujer (feat. Meta_),-,71,1,,,,
72,-,One Man Sound,Sarà Perchè Ti Amo (Extended Mix),-,72,1,,,,
73,-,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],-,73,1,,,,
74,-,Sub Zero & Gino,Dubplate,-,74,1,,,,
75,-,Suprafive,Givin Up (Pascal Letoublon Remix),-,75,1,,,,
76,-,Dario D'Attis & Jinadu,Everything Changes (Extended Mix),-,76,1,,,,
77,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,18,72,,,,
78,-,Vluarr,Paradise,-,78,1,,,,
79,-,Aurora B.Polaris,Natsukashii,-,79,1,,,,
80,-,Pascal Letoublon,Stay the Night,-,80,1,,,,
81,-,"Twin, XD & ZHIKO",Leave the Lights On,-,81,1,,,,
82,down,Avicii,Waiting For Love,74,9,88,,,,
83,-,Mystic State,Society (feat. Astrid),-,83,1,,,,
84,-,MNI & Pascal Letoublon,Touch,-,84,1,,,,
85,-,Congi,Pool,-,85,1,,,,
86,-,First Line Squad,Walk Away,-,86,1,,,,
87,-,Mystic State,Wormholes,-,87,1,,,,
88,-,RMS,Streets on Lock,-,88,1,,,,
89,-,Temam & Vici,Wild West,-,89,1,,,,
90,-,Roza Terenzi,Cosmology,-,90,1,,,,
91,up,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],99,29,87,,,,
92,-,Congi,Somnium,-,92,1,,,,
93,-,Mystic State,Evermore,-,93,1,,,,
94,-,Kingpvz,Nerob !!! (feat. Horkýže Slíže) [Hard Bass Remix],-,94,1,,,,
95,-,Mystic State & Congi,Closer,-,95,1,,,,
96,-,Hot Since 82,Like You (Audiojack Ruff Cut),-,96,1,,,,
97,down,Alan Walker,Faded,33,2,123,,,,
98,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,14,111,,,,
99,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,15,118,,,,
100,down,Regard,Ride It,37,1,125,57,2019-10-06,13,2019-11-10
