Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,10,,,,
2,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,1,4,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,138,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),18,1,138,,,,
5,down,Dynoro & Gigi D'Agostino,In My Mind,3,1,143,,,,
6,up,アヴィーチー,Hey Brother,8,1,154,,,,
7,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,1,124,,,,
8,down,AronChupa,I'm an Albatraoz,5,1,126,,,,
9,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),6,3,140,,,,
10,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],7,4,148,,,,
11,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],9,1,137,,,,
12,up,Robin Schulz,Sugar (feat. Francesco Yates),12,5,137,,,,
13,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,3,134,,,,
14,down,Imany,Don't Be so Shy (Filatov & Karas Remix),10,2,74,,,,
15,down,Calvin Harris,My Way,13,5,126,,,,
16,down,Duke Dumont,I Got U (feat. Jax Jones),14,8,153,,,,
17,down,Lost Frequencies,Are You With Me (Radio Edit),15,5,138,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,4,145,,,,
19,up,LA Vision & Gigi D'Agostino,Hollywood,22,1,112,,,,
20,up,アヴィーチー,Wake Me Up,27,1,153,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),61,6,141,,,,
22,down,Sigma,Nobody to Love (Radio Edit),17,11,154,,,,
23,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],41,14,134,,,,
24,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],19,14,152,,,,
25,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,11,153,,,,
26,up,Calvin Harris,Summer,96,2,149,,,,
27,down,Rudimental,Waiting All Night (feat. Ella Eyre),23,5,135,,,,
28,down,Clean Bandit,Solo (feat. Demi Lovato),24,11,132,,,,
29,down,Minelli,Rampampam,20,1,65,,,,
30,down,Route 94,My Love (feat. Jess Glynne),25,15,149,,,,
31,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],28,1,102,87,2020-08-16,73,2020-09-27
32,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),26,11,144,,,,
33,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,2,98,,,,
34,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",37,15,129,,,,
35,up,David Guetta & Sia,Flames,38,12,141,,,,
36,up,Avicii,The Nights (Felix Jaehn Remix),48,20,153,,,,
37,down,Armin van Buuren,Blah Blah Blah,32,1,140,,,,
38,up,Loreen,Euphoria (Single Version),82,12,142,,,,
39,up,David Guetta,Dangerous (feat. Sam Martin),91,15,148,,,,
40,up,アヴィーチー,Addicted To You,86,27,152,,,,
41,up,Calvin Harris,Outside (feat. Ellie Goulding),98,16,143,,,,
42,up,Axwell Λ Ingrosso,More Than You Know,99,28,152,,,,
43,down,Calvin Harris,Blame (feat. John Newman),36,16,151,,,,
44,up,David Guetta,Lovers on the Sun (feat. Sam Martin),100,18,146,,,,
45,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,15,143,,,,
46,-,Clean Bandit,Symphony (feat. Zara Larsson),-,10,130,,,,
47,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,17,146,,,,
48,-,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],-,45,71,,,,
49,-,Alan Walker,The Spectre,-,1,131,,,,
50,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,20,137,,,,
51,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,38,131,,,,
52,-,David Guetta,Titanium (feat. Sia),-,27,129,,,,
53,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,25,134,,,,
54,-,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],-,41,102,,,,
55,-,SAINt JHN,Roses (Imanbek Remix),-,1,103,97,2020-01-12,7,2020-05-10
56,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,23,118,,,,
57,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,25,117,,,,
58,-,David Guetta,2U (feat. Justin Bieber),-,24,112,,,,
59,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,26,90,,,,
60,-,Max Tarconi,Never Stop 2022,-,60,1,,,,
61,-,Jennifer Lopez & TELYKast,On My Way (Marry Me) [TELYKast Remix],-,61,1,,,,
62,-,Aquagen,Spooky Scary Skeletons (Aquagen Skeletons Remix),-,62,1,,,,
63,-,DJ Antoine & Sergio Trillini,Rainbow,-,63,1,,,,
64,-,Salvatore Ganacci,Take Me to America,-,64,1,,,,
65,-,Davit Barqaia,Faded Love,-,65,1,,,,
66,-,Channel Tres,Topdown,-,66,1,,,,
67,-,Eli & Fur,Parfume (Dosem Remix),-,67,1,,,,
68,-,Damián Ferko,Calin (Hannah Montana) [Remix],-,68,1,,,,
69,-,The Thrillseekers & Hydra,Affinity 2018,-,69,1,,,,
70,-,The White Arrow,Cielo Medicina (Deeparture Remix),-,70,1,,,,
71,-,SavaBorsa & Nalini Blossom,Call of the Forest Spirit (Binder Remix),-,71,1,,,,
72,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),97,18,91,,,,
73,-,SavaBorsa & Arnaldo Herrera,La Voz de la Vibración,-,73,1,,,,
74,-,Metodi Hristov,Weightless,-,74,1,,,,
75,-,Mark Knight & Prok & Fitch,Into My Life,-,75,1,,,,
76,-,PhaZe Project,Love Brings Us Back Together (feat. ELI),-,76,1,,,,
77,-,Above & Beyond,Believer (Marsh's Guatape Remix),-,77,1,,,,
78,-,Julien Riess,On the Wire,-,78,1,,,,
79,-,Maniacs Squad & Killer,Madafakin,-,79,1,,,,
80,-,Andrew Bayer & OLAN,Greater Chances,-,80,1,,,,
81,down,"Calvin Harris, Dua Lipa",One Kiss,43,11,137,,,,
82,-,Denise Schneider,You Can't Stop Us (Extended Mix),-,82,1,,,,
83,-,Gorgon City,Grooves On the Vinyl,-,83,1,,,,
84,-,Gizmo & Mac & Marie Vaunt,Pulse (Marie Vaunt Remix),-,84,1,,,,
85,-,Fresh Mode & ESH,Just Like That,-,85,1,,,,
86,-,Kerry Leva,Proud (Oliver Smith Remix),-,86,1,,,,
87,-,Will Sparks,Say It Again (Extended Mix),-,87,1,,,,
88,-,"Calvin Harris, Sam Smith",Promises,-,29,92,,,,
89,-,Galantis,Runaway (U & I),-,32,84,,,,
90,-,Lilly Palmer,We Control,-,90,1,,,,
91,-,Andrew Bayer,Keep Your Secrets (Myon & Shane 54 Summer of Love Mix) [feat. Molly Bancroft],-,91,1,,,,
92,-,RUD,Voyage,-,92,1,,,,
93,-,DJ Jayhood,Apologize,-,93,1,,,,
94,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],42,5,97,,,,
95,-,Avicii,Levels (Instrumental),-,49,110,,,,
96,-,Alan Walker,Alone,-,25,97,,,,
97,down,Avicii,Waiting For Love,71,9,109,,,,
98,-,Alan Walker,Sing Me to Sleep,-,58,89,,,,
99,-,Galantis,No Money,-,33,77,,,,
100,-,Jax Jones,You Don't Know Me (feat. RAYE),-,55,67,,,,
