Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,10,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,205,,,,
3,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),7,3,199,,,,
4,up,Feder,Goodbye [feat. Lyse] [Radio Edit],8,2,207,,,,
5,up,Robin Schulz,Sugar (feat. Francesco Yates),11,5,200,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),29,3,205,,,,
7,up,Cyril,Stumblin' In,44,2,10,,,,
8,up,Lost Frequencies,Are You With Me (Radio Edit),32,5,207,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,4,212,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,15,7,199,,,,
11,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,202,,,,
12,up,Bakermat,One Day (Vandaag) [Radio Edit],19,8,204,,,,
13,up,Rudimental,Waiting All Night (feat. Ella Eyre),20,5,202,,,,
14,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],18,1,162,87,2020-08-16,73,2020-09-27
15,up,"Calvin Harris, Dua Lipa",One Kiss,22,11,205,,,,
16,up,Clean Bandit,Solo (feat. Demi Lovato),21,11,206,,,,
17,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),24,11,208,,,,
18,up,David Guetta & Sia,Flames,25,12,208,,,,
19,up,Regard,Ride It,26,1,214,57,2019-10-06,13,2019-11-10
20,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",27,15,196,,,,
21,up,Loreen,Euphoria (Single Version),28,12,214,,,,
22,up,Armin van Buuren,Blah Blah Blah,30,1,205,,,,
23,up,David Guetta,Dangerous (feat. Sam Martin),31,15,220,,,,
24,up,Alan Walker,The Spectre,37,1,203,,,,
25,up,Calvin Harris,Outside (feat. Ellie Goulding),33,16,212,,,,
26,up,Clean Bandit,Symphony (feat. Zara Larsson),36,10,185,,,,
27,up,David Guetta,Lovers on the Sun (feat. Sam Martin),34,18,215,,,,
28,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",35,15,217,,,,
29,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],38,17,222,,,,
30,down,Minelli,Rampampam,17,1,136,,,,
31,up,Alan Walker,Faded,39,2,219,,,,
32,up,Calvin Harris,Blame (feat. John Newman),55,16,223,,,,
33,down,Dynoro & Gigi D'Agostino,In My Mind,4,1,213,,,,
34,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",41,25,202,,,,
35,up,David Guetta,Shot Me Down (feat. Skylar Grey),42,20,211,,,,
36,up,Calvin Harris,Summer,45,2,220,,,,
37,up,Sigala,Sweet Lovin' (feat. Bryn Christopher),43,22,186,,,,
38,up,Calvin Harris & Alesso,Under Control (feat. Hurts),63,25,185,,,,
39,up,SAINt JHN,Roses (Imanbek Remix),54,1,166,97,2020-01-12,7,2020-05-10
40,up,"Calvin Harris, Rag’n’Bone Man",Giant,49,26,152,,,,
41,up,"Calvin Harris, Sam Smith",Promises,50,29,155,,,,
42,up,Galantis,Runaway (U & I),58,32,152,,,,
43,up,Galantis,No Money,59,33,146,,,,
44,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),60,37,130,,,,
45,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),64,8,134,40,2019-10-06,40,2019-10-06
46,up,Topic,Breaking Me (feat. A7S),97,2,123,94,2020-03-01,8,2020-08-16
47,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),65,34,141,,,,
48,up,Robin Schulz,OK (feat. James Blunt),66,38,141,,,,
49,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],67,35,119,,,,
50,up,DJ Snake & Lil Jon,Turn Down for What,96,39,110,,,,
51,up,Martin Garrix & Bebe Rexha,In the Name of Love,98,40,104,,,,
52,up,Galantis,Peanut Butter Jelly,100,42,119,,,,
53,down,Alan Walker,Alone,48,25,167,,,,
54,down,David Guetta & Bebe Rexha,I'm Good (Blue),52,1,85,,,,
55,-,Robin Schulz,Headlights (feat. Ilsey),-,41,102,,,,
56,-,Kygo,Raging (feat. Kodaline),-,42,96,,,,
57,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,48,48,,,,
58,-,Thomas Schumacher & Technohead,The Passion 2024 (Extended Mix),-,58,1,,,,
59,-,GEE LEE & India Shan,Fast Life,-,59,1,,,,
60,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,43,82,,,,
61,-,Joint Operations Centre & John O'Callaghan,Timelapse,-,61,1,,,,
62,-,Janis Gruber,Died In Your Arms (feat. Luca Stellar),-,62,1,,,,
63,-,Elyxr Machine,Wellerman (Remix),-,63,1,,,,
64,-,DJ Maksy,Back to Life,-,64,1,,,,
65,-,Marie Vaunt,The Chosen,-,65,1,,,,
66,-,Mike Perry,The Ocean (feat. Shy Martin),-,45,61,,,,
67,up,Lost Frequencies & Calum Scott,Where Are You Now,95,1,80,,,,
68,-,Cosmic Boys,In My Mind,-,68,1,,,,
69,-,Naeleck,Threnody (Bombs Away Remix),-,69,1,,,,
70,-,Stylo & Space Motion,Yeke Yeke,-,70,1,,,,
71,-,DAN:ROS & Hiva,Feel It,-,71,1,,,,
72,-,Cheesecake Boys,Holiday,-,72,1,,,,
73,-,Space 92,Robot,-,73,1,,,,
74,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),5,1,190,,,,
75,-,MC BARBADOS,Nabama,-,75,1,,,,
76,down,AronChupa,I'm an Albatraoz,6,1,189,,,,
77,-,Fatboy Slim & MOGUAI,Ya Mama (Moguai Remix) [Fatboy Slim vs. Moguai],-,77,2,,,,
78,-,Cosmic Boys & Marie Vaunt,Reaction,-,78,1,,,,
79,-,Brutalismus 3000,9mm,-,79,1,,,,
80,-,surf mesa,Ily,-,1,82,63,2020-04-19,18,2020-07-12
81,-,Bluetone & Shizzlematic,Love Me Leave Me! (feat. Stephanie Kay) [Party Vs Stylez Remix],-,81,1,,,,
82,-,Funksoul Brothers,Sexy Thang (Cheesecake Boys Remix),-,82,1,,,,
83,-,Jonas Blue,Rise (feat. Jack & Jack),-,46,67,,,,
84,-,Kygo & Kim Petras,Broken Glass,-,1,55,,,,
85,-,Eugene McCauley,Break the Rules (Radio Edit),-,85,1,,,,
86,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],9,1,208,,,,
87,-,Orka,Oceans of Love (Seba Campos Remix),-,87,1,,,,
88,-,Valeron,Intro,-,88,1,,,,
89,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,3,196,,,,
90,-,Detroit Grand Pubahs,Sandwiches (Original 2011 Version),-,90,1,,,,
91,down,Calvin Harris,My Way,12,5,196,,,,
92,-,Bob Sinclar,Champs Elysées Theme (Album Mix),-,92,1,,,,
93,-,Alexia,Uh la la La,-,93,1,,,,
94,down,LA Vision & Gigi D'Agostino,Hollywood,14,1,180,,,,
95,down,The Chainsmokers,Closer (feat. Halsey),16,6,202,,,,
96,down,Icona Pop,I Love It (feat. Charli XCX),23,12,206,,,,
97,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),46,23,187,,,,
98,down,David Guetta,Titanium (feat. Sia),51,27,196,,,,
