Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,9,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,137,,,,
3,up,Dynoro & Gigi D'Agostino,In My Mind,4,1,142,,,,
4,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),6,1,123,,,,
5,up,AronChupa,I'm an Albatraoz,7,1,125,,,,
6,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),8,3,139,,,,
7,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],10,4,147,,,,
8,down,アヴィーチー,Hey Brother,5,1,153,,,,
9,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],11,1,136,,,,
10,up,Imany,Don't Be so Shy (Filatov & Karas Remix),13,2,73,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,3,133,,,,
12,up,Robin Schulz,Sugar (feat. Francesco Yates),15,5,136,,,,
13,up,Calvin Harris,My Way,16,5,125,,,,
14,up,Duke Dumont,I Got U (feat. Jax Jones),18,8,152,,,,
15,up,Lost Frequencies,Are You With Me (Radio Edit),19,5,137,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,4,144,,,,
17,up,Sigma,Nobody to Love (Radio Edit),22,11,153,,,,
18,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,137,,,,
19,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],96,14,151,,,,
20,up,Minelli,Rampampam,25,1,64,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,11,152,,,,
22,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,111,,,,
23,up,Rudimental,Waiting All Night (feat. Ella Eyre),27,5,134,,,,
24,up,Clean Bandit,Solo (feat. Demi Lovato),28,11,131,,,,
25,up,Route 94,My Love (feat. Jess Glynne),31,15,148,,,,
26,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),32,11,143,,,,
27,up,アヴィーチー,Wake Me Up,34,1,152,,,,
28,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],30,1,101,87,2020-08-16,73,2020-09-27
29,-,AVAION,Keep On Dancing,-,29,1,,,,
30,up,Kygo,Firestone (feat. Conrad Sewell),44,2,129,,,,
31,-,"GotSome, TCTS & Cumbiafrica",Fuego,-,31,1,,,,
32,up,Armin van Buuren,Blah Blah Blah,38,1,139,,,,
33,down,Feder,Goodbye [feat. Lyse] [Radio Edit],9,2,138,,,,
34,down,Bakermat,One Day (Vandaag) [Radio Edit],23,8,140,,,,
35,down,Clean Bandit,Rather Be (feat. Jess Glynne),17,3,133,,,,
36,down,Calvin Harris,Blame (feat. John Newman),29,16,150,,,,
37,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",39,15,128,,,,
38,down,David Guetta & Sia,Flames,36,12,140,,,,
39,down,Alan Walker,Faded,35,2,148,,,,
40,down,Calvin Harris & Disciples,How Deep Is Your Love,20,7,135,,,,
41,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],41,14,133,,,,
42,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],65,5,96,,,,
43,down,"Calvin Harris, Dua Lipa",One Kiss,26,11,136,,,,
44,-,Oceania,Hineraukatauri (Goddess of Music),-,44,1,,,,
45,-,Minelli,MMM,-,45,2,,,,
46,-,CRRDR,Caliente,-,46,1,,,,
47,-,Jabes,Body Said No,-,47,1,,,,
48,down,Avicii,The Nights (Felix Jaehn Remix),42,20,152,,,,
49,up,Kygo,Stole the Show (feat. Parson James),95,14,128,,,,
50,-,Robin Schulz & Tom Walker,Sun Will Shine,-,50,1,,,,
51,-,desamor. & Miyamoto,Figa Don,-,51,1,,,,
52,-,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),-,52,1,,,,
53,-,A.M.C & Teddy Killerz,Bass (Teddy Killerz Remix),-,53,1,,,,
54,-,DBBD & Miss Bashful,Just the Tip,-,54,1,,,,
55,-,Julian Collazos,Party Don't Stop,-,55,1,,,,
56,-,Öwnboss & SEVEK,Move Your Body,-,56,3,,,,
57,-,K Motionz,High Note (feat. Emily Makis),-,57,1,,,,
58,-,Neon Steve,4 the Love,-,58,1,,,,
59,-,Jay de Lys,No Sleep Club (Extended Mix),-,59,1,,,,
60,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,13,89,,,,
61,down,The Chainsmokers,Closer (feat. Halsey),40,6,140,,,,
62,-,Anime & Blaster,Damnation & Salvation (Extended Mix),-,62,1,,,,
63,-,John Summit & Guz,What A Life (feat. Stevie Appleton),-,63,1,,,,
64,-,Toxinate,The End of Everything,-,64,1,,,,
65,-,Pete Le Freq,Naughty Birds,-,65,1,,,,
66,-,Tweezy & Vinback,Abcdefu (feat. AnyRiad),-,66,1,,,,
67,-,Night Drive,Anyone's Ghost,-,67,1,,,,
68,-,Toxinate,No Messin (feat. Fatman D),-,68,1,,,,
69,-,Bakermat,Temptation (feat. Elise LeGrow) [Extended Mix],-,69,1,,,,
70,-,COEO,Mydonna (Alternate Cut),-,70,1,,,,
71,up,Avicii,Waiting For Love,71,9,108,,,,
72,-,Eli Brown & MANT,Feel Good (Radio Edit),-,72,1,,,,
73,-,Toxinate,Backhand,-,73,1,,,,
74,-,Phats & Small,Feel Good,-,74,1,,,,
75,-,VAVO & Tyler Mann,Weekends (I Can Feel It),-,75,1,,,,
76,-,Toxinate,Owe You (feat. Marge),-,76,1,,,,
77,-,Nessø & KNNY,Wycm,-,77,1,,,,
78,-,NAVVI,Dopamine,-,78,1,,,,
79,-,Toxinate,Mayhem,-,79,1,,,,
80,-,Joseph Ashworth,Carmine (Jonas Rathsman Remix),-,80,1,,,,
81,-,VAVO,Day N' Night (feat. ZHIKO),-,81,1,,,,
82,down,Loreen,Euphoria (Single Version),43,12,141,,,,
83,-,Giolì,Echo of the Woods,-,83,1,,,,
84,-,Joseph Ashworth,Carmine,-,84,1,,,,
85,-,Toxinate,Illegal Narcotics,-,85,1,,,,
86,down,アヴィーチー,Addicted To You,49,27,151,,,,
87,down,Icona Pop,I Love It (feat. Charli XCX),33,12,134,,,,
88,-,Toxinate,Anger Issues,-,88,1,,,,
89,-,Tom Zeta,Absorption,-,89,1,,,,
90,down,Regard,Ride It,37,1,150,57,2019-10-06,13,2019-11-10
91,down,David Guetta,Dangerous (feat. Sam Martin),45,15,147,,,,
92,-,Dave Sinner,Moving On,-,92,1,,,,
93,-,Toxinate,Bye Bye,-,93,1,,,,
94,-,Luigi Madonna,I Believe,-,94,1,,,,
95,-,HOSONO HARUOMI,Close to You,-,95,1,,,,
96,down,Calvin Harris,Summer,48,2,148,,,,
97,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,18,90,,,,
98,down,Calvin Harris,Outside (feat. Ellie Goulding),46,16,142,,,,
99,down,Axwell Λ Ingrosso,More Than You Know,47,28,151,,,,
100,down,David Guetta,Lovers on the Sun (feat. Sam Martin),50,18,145,,,,
