Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LA Vision & Gigi D'Agostino,Hollywood,1,1,14,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,41,,,,
3,up,Dynoro & Gigi D'Agostino,In My Mind,6,1,44,,,,
4,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),9,1,30,,,,
5,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),11,3,39,,,,
6,up,アヴィーチー,Hey Brother,8,1,44,,,,
7,up,Joel Corry,Head & Heart (feat. MNEK),12,1,5,99,2020-07-26,16,2020-09-20
8,up,Imany,Don't Be So Shy (Filatov & Karas Remix),20,6,32,,,,
9,up,Feder,Goodbye [feat. Lyse] [Radio Edit],16,2,37,,,,
10,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],14,4,41,,,,
11,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],17,1,38,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,3,41,,,,
13,up,Robin Schulz,Sugar (feat. Francesco Yates),18,5,35,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),21,3,35,,,,
15,up,Mr. Probz,Waves (Robin Schulz Radio Edit),25,10,33,,,,
16,up,Duke Dumont,I Got U (feat. Jax Jones),24,8,44,,,,
17,up,Armin van Buuren,Blah Blah Blah,47,1,43,,,,
18,up,Calvin Harris & Disciples,How Deep Is Your Love,65,7,37,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),27,6,38,,,,
20,up,Sigma,Nobody to Love (Radio Edit),28,11,44,,,,
21,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,5,5,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),29,11,44,,,,
23,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],31,14,44,,,,
24,down,アヴィーチー,Wake Me Up,15,1,44,,,,
25,up,Rudimental,Waiting All Night (feat. Ella Eyre),33,5,42,,,,
26,up,Clean Bandit,Solo (feat. Demi Lovato),35,11,37,,,,
27,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),34,11,39,,,,
28,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,13,28,,,,
29,up,Route 94,My Love (feat. Jess Glynne),38,15,43,,,,
30,-,Calvin Harris,My Way,-,5,32,,,,
31,up,"Calvin Harris, Dua Lipa",One Kiss,37,11,37,,,,
32,up,David Guetta & Sia,Flames,42,12,43,,,,
33,up,Loreen,Euphoria (Single Version),39,12,39,,,,
34,up,Avicii,The Nights (Felix Jaehn Remix),41,20,44,,,,
35,up,Regard,Ride It,44,1,44,57,2019-10-06,13,2019-11-10
36,up,David Guetta,Dangerous (feat. Sam Martin),46,15,41,,,,
37,down,SAINt JHN,Roses (Imanbek Remix),13,1,26,97,2020-01-12,7,2020-05-10
38,up,Axwell Λ Ingrosso,More Than You Know,50,28,43,,,,
39,down,Topic,Breaking Me (feat. A7S),2,2,21,94,2020-03-01,8,2020-08-16
40,up,アヴィーチー,Addicted To You,53,27,43,,,,
41,down,Calvin Harris,Summer,7,2,41,,,,
42,up,David Guetta,Lovers on the Sun (feat. Sam Martin),48,18,40,,,,
43,up,Master KG,Jerusalem (feat. Nomcebo Zikode),76,30,5,,,,
44,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",52,15,42,,,,
45,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),59,18,26,,,,
46,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],49,17,40,,,,
47,up,Clean Bandit,Symphony (feat. Zara Larsson),57,10,39,,,,
48,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),32,1,36,,,,
49,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",58,25,36,,,,
50,up,David Guetta,Shot Me Down (feat. Skylar Grey),55,20,36,,,,
51,up,Kygo,Firestone (feat. Conrad Sewell),51,2,33,,,,
52,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],56,38,30,,,,
53,up,Alan Walker,Faded,62,2,42,,,,
54,up,David Guetta,Titanium (feat. Sia),54,27,35,,,,
55,down,AronChupa,I'm an Albatraoz,10,1,31,,,,
56,-,Moby,My Only Love (Tale of Us & Anyma Remix),-,56,1,,,,
57,-,Sigala & James Arthur,Lasting Lover,-,57,1,,,,
58,-,"Jude & Frank, 1 World & Bob Marley",Sun Is Shining,-,58,1,,,,
59,-,Alan Walker,The Spectre,-,1,37,,,,
60,up,Sigala,Sweet Lovin' (feat. Bryn Christopher),64,22,29,,,,
61,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],63,39,35,,,,
62,-,"Ytram, Elderbrook & Martin Garrix",Fire,-,62,1,,,,
63,-,Regard & RAYE,Secrets,-,63,2,,,,
64,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,64,5,,,,
65,-,Frankie Knuckles & Director's Cut,I'll Take You There (Dimitri from Paris Re-Edit) [feat. Jamie Principle],-,65,1,,,,
66,-,Enrythm,Power of House (feat. Mr.Byron),-,66,1,,,,
67,-,LMC & Mark McCabe,Time to Groove,-,67,1,,,,
68,down,Kygo,Stole the Show (feat. Parson James),22,14,33,,,,
69,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,25,33,,,,
70,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,29,26,,,,
71,-,Jon Bovi,Wad Morld (Like Liquid Remix),-,71,1,,,,
72,up,Jubel,Dancing in the Moonlight (feat. NEIMY),84,59,3,,,,
73,-,ATIKA PATUM,Atikapatum (Extended Mix),-,73,1,,,,
74,-,Oliver Heldens & Ferreck Dawn,Details (feat. Boy Matthews) [Ferreck Dawn Remix],-,74,1,,,,
75,-,Disco Killerz,Beautiful Life (feat. Delaney Jane & Sarah Charness) [Gattüso Remix],-,75,1,,,,
76,-,Bringols,No One Saved Me (I See Kygo Dancing on Klingande Beach Extended Mix),-,76,1,,,,
77,down,Lost Frequencies,Are You With Me (Radio Edit),23,5,37,,,,
78,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,4,41,,,,
79,-,Joey Negro,Must Be the Music (Joey Negro Club Mix),-,79,1,,,,
80,-,Cedric Gervais,Do It Tonight,-,80,1,,,,
81,-,Tortured Soul,Enjoy It Now,-,81,1,,,,
82,-,Gabry Ponte & Jerome,Lonely,-,39,1,,,,
83,down,Bakermat,One Day (Vandaag) [Radio Edit],30,8,40,,,,
84,-,Tina Cousins,The Fool Is Me,-,84,1,,,,
85,-,Ross Couch,Falling Without You,-,85,1,,,,
86,-,Paul Van Dyk & Saad Ayub,You Found Me,-,86,1,,,,
87,down,Calvin Harris,Blame (feat. John Newman),36,16,41,,,,
88,down,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],60,41,12,,,,
89,-,Paul Van Dyk & Vincent Corver,Deep Within,-,89,1,,,,
90,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),66,23,31,,,,
91,down,David Guetta,2U (feat. Justin Bieber),67,24,30,,,,
92,down,Icona Pop,I Love It (feat. Charli XCX),40,12,39,,,,
93,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,2,30,,,,
94,down,Calvin Harris,Outside (feat. Ellie Goulding),45,16,41,,,,
95,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",43,15,38,,,,
96,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],98,14,41,,,,
97,down,Robin Schulz,In Your Eyes (feat. Alida),4,2,17,95,2020-03-08,54,2020-04-05
98,up,Avicii,Levels (Instrumental),99,49,33,,,,
99,down,surf mesa,Ily,3,1,25,63,2020-04-19,18,2020-07-12
100,-,Robin Schulz,OK (feat. James Blunt),-,38,22,,,,
