Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,13,1,6,63,2020-04-19,18,2020-07-12
2,down,SAINt JHN,Roses (Imanbek Remix),1,1,5,97,2020-01-12,7,2020-05-10
3,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,20,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,23,,,,
5,up,Dynoro & Gigi D'Agostino,In My Mind,5,1,23,,,,
6,down,Regard,Ride It,4,1,23,57,2019-10-06,13,2019-11-10
7,down,アヴィーチー,Hey Brother,6,1,23,,,,
8,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],12,4,20,,,,
9,down,AronChupa,I'm an Albatraoz,7,1,18,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,3,20,,,,
11,up,"Kygo, Zara Larsson & Tyga",Like It Is,42,11,2,81,2020-03-29,40,2020-04-05
12,up,Imany,Don't Be So Shy (Filatov & Karas Remix),16,6,14,,,,
13,up,Lost Frequencies,Are You With Me (Radio Edit),20,5,21,,,,
14,down,Faul & Wad Ad & PNAU,Changes,9,6,12,,,,
15,up,Duke Dumont,I Got U (feat. Jax Jones),18,8,23,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,4,21,,,,
17,up,Sigma,Nobody to Love (Radio Edit),24,11,23,,,,
18,down,Kygo & Sasha Sloan,I'll Wait,10,10,2,82,2020-04-05,42,2020-04-12
19,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),8,1,16,,,,
20,-,Pragya Pallavi,Run Spooky Run,-,20,1,,,,
21,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),11,3,23,,,,
22,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,19,,,,
23,down,Feder,Goodbye [feat. Lyse] [Radio Edit],14,2,22,,,,
24,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,3,22,,,,
25,-,Robin Schulz,Sugar (feat. Francesco Yates),-,5,20,,,,
26,-,Calvin Harris,My Way,-,5,20,,,,
27,down,Mr. Probz,Waves (Robin Schulz Radio Edit),19,10,19,,,,
28,down,DJ Snake,Let Me Love You (feat. Justin Bieber),27,11,23,,,,
29,down,Calvin Harris & Disciples,How Deep Is Your Love,23,7,20,,,,
30,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],26,14,23,,,,
31,up,Calvin Harris,Blame (feat. John Newman),35,16,22,,,,
32,down,Bakermat,One Day (Vandaag) [Radio Edit],25,8,21,,,,
33,down,アヴィーチー,Wake Me Up,31,1,23,,,,
34,down,Rudimental,Waiting All Night (feat. Ella Eyre),29,5,22,,,,
35,up,Kygo,Firestone (feat. Conrad Sewell),53,2,17,,,,
36,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,2,18,,,,
37,-,PNAU,Go Bang,-,37,1,,,,
38,-,"Illenium, Excision & I Prevail",Feel Something,-,38,1,,,,
39,-,The Chainsmokers,Closer (feat. Halsey),-,6,20,,,,
40,-,Leftwing & Kody & Camden Cox,Without You (Extended Mix),-,40,1,,,,
41,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,31,10,55,2019-10-27,43,2019-11-03
42,-,Dubdogz & Bhaskar,Infinity,-,42,1,,,,
43,-,SAINt JHN,Roses (Imanbek Remix),-,18,1,,,,
44,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,17,,,,
45,up,David Guetta & Sia,Flames,74,12,23,,,,
46,down,Route 94,My Love (feat. Jess Glynne),32,15,23,,,,
47,-,Hallman,Tired of Waiting,-,47,1,,,,
48,-,Tony Igy,Astronomia,-,14,1,,,,
49,-,DE-TÜ,Come to Play,-,49,1,,,,
50,-,"Crazy Cousinz, Yxng Bane & Mr Eazi",No Way (feat. Lily Mckenzie),-,50,1,,,,
51,-,Alex Metric & Steve Angello,Open Your Eyes,-,51,1,,,,
52,-,Salt Cathedral,How Beautiful (She Is) [feat. Duendita & MC Bin Laden],-,52,1,,,,
53,-,JES,We Belong to the Night (Giuseppe Ottaviani Remix),-,53,1,,,,
54,-,Headland,Idle,-,54,1,,,,
55,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,65,2,14,87,2019-10-20,28,2019-12-08
56,-,Andrew Rayel & Robbie Seed,Stars Collide (feat. That Girl),-,56,1,,,,
57,-,Jansons & Liz Cass,Less Ordinary (Extended Mix),-,57,1,,,,
58,-,Papa Marlin & Bondar,Subways,-,58,1,,,,
59,-,DVBBS,Wrong About You,-,59,1,,,,
60,-,Gareth Emery,Elise,-,60,1,,,,
61,-,Tullio,Manhattan At Dusk,-,61,1,,,,
62,-,Apashe & Lia,Behind My Eyes,-,62,1,,,,
63,-,Dombresky & Boston Bun,Stronger (Extended Mix),-,63,1,,,,
64,-,James Dymond,Centrepoint,-,64,1,,,,
65,-,Maribou State,Tongue (feat. Holly Walker),-,65,1,,,,
66,-,JLV,Breath by Breath (feat. Clara Sofie),-,66,1,,,,
67,-,Becky Hill & Shift K3Y,Better Off Without You (Joel Corry Remix),-,67,1,,,,
68,-,Solarstone & Julie Scott,Rainbow King (Cold Blue Remix),-,68,1,,,,
69,-,Paul Elstak & Forze DJ Team,98 to Piano (The Viper & Neophyte Rfx),-,69,1,,,,
70,-,Christina Novelli,It'll End in Tears,-,70,1,,,,
71,-,Marnik,Made of Stars (feat. PollyAnna),-,71,1,,,,
72,-,"Paul Elstak, Ransom & Boogshe",Flipside,-,72,1,,,,
73,-,2nd Life,Show You (feat. Feth),-,73,1,,,,
74,-,Avao,Cosmic Order,-,74,1,,,,
75,down,Calvin Harris,Summer,21,2,22,,,,
76,-,Edlan & Djah,Meadows,-,76,1,,,,
77,-,Tiësto,Who Wants to Be Alone (feat. Nelly Furtado),-,77,1,,,,
78,-,Roos Denayer,The Style of Evermore (Blue Marble Remix),-,78,1,,,,
79,up,Kygo,Stole the Show (feat. Parson James),99,14,17,,,,
80,-,Panski & Dana Kelson,In the Air Tonight,-,80,1,,,,
81,-,"Tom Novy, Tujamo & Lady Bee",Your Body (feat. Michael Marshall) [Tujamo & Lady Bee Radio Edit],-,81,1,,,,
82,-,"Paul Elstak, Dr. Phunk & Joel Beukers",Groeien (Extended Mix),-,82,1,,,,
83,-,Phats & Small,Turn Around (feat. Toney Lee) [Chris & James Remix],-,83,1,,,,
84,-,Feint,Drifters (feat. Elizaveta),-,84,1,,,,
85,-,Riva,Time Is the Healer (Vocal Mix),-,85,1,,,,
86,-,Marcel Woods,The Bottle (ShowtekRemix),-,86,1,,,,
87,-,Livsey,Conflict,-,87,1,,,,
88,-,Luca D'Alberto,Wait For Me (Marquis Hawkes Remix),-,88,1,,,,
89,-,DJ Paul Elstak,Helium,-,89,1,,,,
90,-,Phats & Small,Turn Around (Hey What's Wrong with You),-,90,1,,,,
91,-,Paul Elstak,Still Luv U More (The Viper Remix),-,91,1,,,,
92,-,The Partysquad,Oh My (DJ Paul Elstak's Hardcore Mix),-,92,1,,,,
93,-,D.Sonar & J. DJ,Y.R.M.L. (You Are My Life),-,93,1,,,,
94,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),28,11,21,,,,
95,-,JDX,Live the Moment (feat. Sarah),-,95,1,,,,
96,-,Chris Lake,If You Knew,-,96,1,,,,
97,down,Clean Bandit,Solo (feat. Demi Lovato),44,11,19,,,,
98,down,Avicii,Waiting For Love,47,9,14,,,,
99,-,Icona Pop,I Love It (feat. Charli XCX),-,12,19,,,,
100,down,Avicii,The Nights (Felix Jaehn Remix),33,20,23,,,,
