Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dynoro & Gigi D'Agostino,In My Mind,1,1,149,,,,
2,up,Kygo,Firestone (feat. Conrad Sewell),79,2,134,,,,
3,up,AronChupa,I'm an Albatraoz,3,1,131,,,,
4,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),2,1,130,,,,
5,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],27,5,103,,,,
6,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,141,,,,
7,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,4,153,,,,
8,down,Feder,Goodbye [feat. Lyse] [Radio Edit],7,2,143,,,,
9,down,Minelli,Rampampam,6,1,71,,,,
10,down,Imany,Don't Be so Shy (Filatov & Karas Remix),9,2,80,,,,
11,down,アヴィーチー,Hey Brother,5,1,160,,,,
12,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,1,143,,,,
13,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,3,139,,,,
14,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,15,,,,
15,down,Calvin Harris,My Way,13,5,132,,,,
16,up,Kygo,Stole the Show (feat. Parson James),94,14,133,,,,
17,down,Duke Dumont,I Got U (feat. Jax Jones),15,8,159,,,,
18,down,Lost Frequencies,Are You With Me (Radio Edit),14,5,144,,,,
19,down,LA Vision & Gigi D'Agostino,Hollywood,16,1,118,,,,
20,down,Calvin Harris & Disciples,How Deep Is Your Love,17,7,140,,,,
21,down,Sigma,Nobody to Love (Radio Edit),18,11,160,,,,
22,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],19,14,158,,,,
23,down,Bakermat,One Day (Vandaag) [Radio Edit],20,8,145,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,11,159,,,,
25,down,Rudimental,Waiting All Night (feat. Ella Eyre),23,5,140,,,,
26,down,Clean Bandit,Solo (feat. Demi Lovato),24,11,138,,,,
27,down,Calvin Harris,Blame (feat. John Newman),26,16,157,,,,
28,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),28,11,150,,,,
29,up,Route 94,My Love (feat. Jess Glynne),31,15,155,,,,
30,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],29,1,108,87,2020-08-16,73,2020-09-27
31,down,Icona Pop,I Love It (feat. Charli XCX),30,12,139,,,,
32,up,Regard,Ride It,36,1,155,57,2019-10-06,13,2019-11-10
33,up,Armin van Buuren,Blah Blah Blah,34,1,146,,,,
34,up,Avicii,The Nights (Felix Jaehn Remix),37,20,159,,,,
35,up,Loreen,Euphoria (Single Version),38,12,148,,,,
36,up,アヴィーチー,Wake Me Up,63,1,159,,,,
37,up,David Guetta,Dangerous (feat. Sam Martin),39,15,154,,,,
38,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",44,15,149,,,,
39,up,アヴィーチー,Addicted To You,43,27,158,,,,
40,up,Calvin Harris,Outside (feat. Ellie Goulding),41,16,149,,,,
41,up,Axwell Λ Ingrosso,More Than You Know,42,28,158,,,,
42,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,148,,,,
43,up,David Guetta,Lovers on the Sun (feat. Sam Martin),50,18,152,,,,
44,up,Lucenzo,Danza Kuduro (feat. Don Omar),69,13,92,,,,
45,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],52,17,152,,,,
46,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),4,3,146,,,,
47,up,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],53,45,77,,,,
48,up,David Guetta,Shot Me Down (feat. Skylar Grey),54,20,143,,,,
49,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],57,38,137,,,,
50,-,Erol Alkan,A Hold On Love,-,50,1,,,,
51,-,Bromo,Baby (Dam Dam) [Extended Mix],-,51,1,,,,
52,-,INJI,Madeline,-,52,1,,,,
53,up,Alan Walker,Faded,62,2,154,,,,
54,down,Robin Schulz,Sugar (feat. Francesco Yates),11,5,143,,,,
55,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,3,140,,,,
56,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",55,25,140,,,,
57,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,18,95,,,,
58,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],95,14,140,,,,
59,up,Sigala,Sweet Lovin' (feat. Bryn Christopher),64,22,118,,,,
60,up,David Guetta,2U (feat. Justin Bieber),97,24,118,,,,
61,down,"Calvin Harris, Dua Lipa",One Kiss,22,11,143,,,,
62,-,Clean Bandit,Symphony (feat. Zara Larsson),-,10,133,,,,
63,-,Christina Novelli,You're All I Want (feat. Klassy Project) [Extended Mix],-,63,1,,,,
64,-,Sati Ethnica & Ivailo Blagoev,Dancing Shiva (MI.LA Remix),-,64,1,,,,
65,-,Rynx Gaming & Adam H Rohit,Ya Lili (feat. Hamouda & Balti) [RYNX Remix],-,65,1,,,,
66,up,Grafix & Flowidus,Submarine,71,66,2,,,,
67,-,Catz 'N Dogz,It's Happening,-,67,1,,,,
68,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",35,15,135,,,,
69,up,"Calvin Harris, Sam Smith",Promises,98,29,98,,,,
70,down,David Guetta & Sia,Flames,33,12,147,,,,
71,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,23,121,,,,
72,-,dj poolboi,we can be happy,-,72,1,,,,
73,-,Scotty & Steve Pride,When Love Takes Over (feat. Miss Lokin) [Scotty Club VIP Mix],-,73,1,,,,
74,-,"Sati Ethnica, Ivailo Blagoev & Cafe De Anatolia",Radhe Shyam (Yohan & David Remix),-,74,1,,,,
75,-,Chimpo,Buzzin (feat. Dub Phizix / Skeptical),-,75,1,,,,
76,-,Tekniq,The Iris,-,76,1,,,,
77,-,Pettra,Bansury,-,77,1,,,,
78,-,Paul Oakenfold,Ready Steady Go! (Corderoy Radio Edit),-,78,1,,,,
79,-,Hurricane,Maybe We,-,79,1,,,,
80,-,Gunnar Stiller,Closer (Nikola Gala Remix),-,80,1,,,,
81,down,David Guetta,Titanium (feat. Sia),56,27,135,,,,
82,-,Avicii,Waiting For Love,-,9,112,,,,
83,down,Alan Walker,The Spectre,51,1,137,,,,
84,-,Folamour,After Winter Must Come Spring (feat. Elbi),-,84,1,,,,
85,-,Adana Twins,Strange,-,85,1,,,,
86,-,Soul Player,Never Say Goodbye (feat. Vanessa Correia) [Extended Version],-,86,1,,,,
87,-,Galantis,Runaway (U & I),-,32,87,,,,
88,-,Galantis,No Money,-,33,81,,,,
89,-,Alan Walker,Alone,-,25,102,,,,
90,-,Rancido,Thief,-,90,1,,,,
91,up,Calvin Harris & Alesso,Under Control (feat. Hurts),96,25,123,,,,
92,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,29,108,,,,
93,-,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],-,41,107,,,,
94,up,Alan Walker,Sing Me to Sleep,100,58,94,,,,
95,-,Avicii,Levels (Instrumental),-,49,115,,,,
96,down,SAINt JHN,Roses (Imanbek Remix),81,1,109,97,2020-01-12,7,2020-05-10
97,down,Calvin Harris,Summer,40,2,154,,,,
98,-,Jax Jones,You Don't Know Me (feat. RAYE),-,55,72,,,,
99,-,Tacabro,Tacata' (Tacabro Extra Remix),-,60,68,,,,
100,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,37,75,,,,
