Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,62,,,,
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,19,87,2020-08-16,73,2020-09-27
3,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,68,,,,
4,down,Dynoro & Gigi D'Agostino,In My Mind,3,1,71,,,,
5,up,AronChupa,I'm an Albatraoz,7,1,52,,,,
6,up,Imany,Don't Be So Shy (Filatov & Karas Remix),11,6,57,,,,
7,up,アヴィーチー,Hey Brother,18,1,72,,,,
8,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,1,63,,,,
9,up,Robin Schulz,Sugar (feat. Francesco Yates),16,5,61,,,,
10,up,Pascal Letoublon,Friendships,80,1,3,,,,
11,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],10,4,67,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,3,66,,,,
13,up,Duke Dumont,I Got U (feat. Jax Jones),19,8,72,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,4,66,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,42,7,63,,,,
16,up,LA Vision & Gigi D'Agostino,Hollywood,22,1,42,,,,
17,up,Sigma,Nobody to Love (Radio Edit),24,11,72,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),23,6,63,,,,
19,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],25,14,72,,,,
20,up,Rudimental,Waiting All Night (feat. Ella Eyre),29,5,61,,,,
21,up,Calvin Harris,Summer,38,2,68,,,,
22,up,Bakermat,One Day (Vandaag) [Radio Edit],28,8,65,,,,
23,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),32,11,67,,,,
24,up,Route 94,My Love (feat. Jess Glynne),31,15,71,,,,
25,up,Icona Pop,I Love It (feat. Charli XCX),37,12,66,,,,
26,up,Clean Bandit,Solo (feat. Demi Lovato),30,11,59,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,35,11,63,,,,
28,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,11,72,,,,
29,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),6,1,52,,,,
30,up,Avicii,The Nights (Felix Jaehn Remix),40,20,72,,,,
31,up,Axwell Λ Ingrosso,More Than You Know,50,28,71,,,,
32,down,Kygo,Stole the Show (feat. Parson James),27,14,55,,,,
33,up,Regard,Ride It,46,1,72,57,2019-10-06,13,2019-11-10
34,up,Armin van Buuren,Blah Blah Blah,36,1,71,,,,
35,up,David Guetta,Dangerous (feat. Sam Martin),47,15,68,,,,
36,up,David Guetta & Sia,Flames,43,12,70,,,,
37,down,Clean Bandit,Rather Be (feat. Jess Glynne),33,3,61,,,,
38,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),8,3,66,,,,
39,up,Alan Walker,Faded,39,2,69,,,,
40,up,David Guetta,Lovers on the Sun (feat. Sam Martin),51,18,66,,,,
41,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",52,15,69,,,,
42,down,Feder,Goodbye [feat. Lyse] [Radio Edit],9,2,60,,,,
43,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,2,46,,,,
44,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],53,17,67,,,,
45,up,David Guetta,Shot Me Down (feat. Skylar Grey),55,20,59,,,,
46,down,アヴィーチー,Wake Me Up,13,1,71,,,,
47,up,Clean Bandit,Symphony (feat. Zara Larsson),54,10,63,,,,
48,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],57,38,56,,,,
49,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],34,5,29,,,,
50,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",59,25,61,,,,
51,up,Alan Walker,The Spectre,58,1,62,,,,
52,up,Kygo,Firestone (feat. Conrad Sewell),91,2,58,,,,
53,-,High Contrast,Met Her At A Dance In Leicester (feat. UK Apache & Ady Suleiman),-,53,1,,,,
54,up,Sigala,Sweet Lovin' (feat. Bryn Christopher),90,22,51,,,,
55,up,SAINt JHN,Roses (Imanbek Remix),64,1,51,97,2020-01-12,7,2020-05-10
56,up,Calvin Harris & Alesso,Under Control (feat. Hurts),62,25,55,,,,
57,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",44,15,61,,,,
58,up,Avicii,Levels (Instrumental),67,49,54,,,,
59,down,Calvin Harris,My Way,17,5,54,,,,
60,down,Lost Frequencies,Are You With Me (Radio Edit),20,5,64,,,,
61,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,64,,,,
62,up,David Guetta,2U (feat. Justin Bieber),65,24,52,,,,
63,up,アヴィーチー,Addicted To You,69,27,71,,,,
64,down,Loreen,Euphoria (Single Version),41,12,64,,,,
65,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],60,39,59,,,,
66,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,66,1,,,,
67,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,29,45,,,,
68,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],71,41,34,,,,
69,up,Galantis,Runaway (U & I),93,32,40,,,,
70,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,45,15,9,,,,
71,-,Basstrologe,Somebody To Love,-,46,1,,,,
72,-,Koven,Butterfly Effect (Vip),-,72,1,,,,
73,up,Jax Jones,You Don't Know Me (feat. RAYE),96,55,20,,,,
74,-,Donna Summer,I Feel Love (Afrojack Remix),-,74,1,,,,
75,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,30,15,,,,
76,-,Culture Beat,Mr. Vain Recall (Radio Edit),-,76,1,,,,
77,down,Calvin Harris,Blame (feat. John Newman),48,16,68,,,,
78,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,18,42,,,,
79,-,Origin8a & Propa & Benny Page,Harmony (Extended Mix),-,79,1,,,,
80,-,DJ Zinc,Ska,-,80,1,,,,
81,up,Avicii,Waiting For Love,97,9,51,,,,
82,-,KSHMR,Around The World (feat. NOUMENN),-,82,1,,,,
83,down,David Guetta,Titanium (feat. Sia),68,27,57,,,,
84,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),61,23,53,,,,
85,-,Blizzard,Without You (Hot Stuff Extended Mix),-,85,1,,,,
86,down,Alan Walker,Alone,63,25,49,,,,
87,-,Bob Marley,Sun Is Shining (feat. Robin Schulz) [Extended Version],-,87,1,,,,
88,down,"Calvin Harris, Rag’n’Bone Man",Giant,66,26,43,,,,
89,-,オスカー,Children / Voyage (Extended Mix),-,89,1,,,,
90,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],49,14,63,,,,
91,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,60,34,,,,
92,up,Martin Solveig & Good Times Ahead,Intoxicated,95,47,24,,,,
93,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,61,27,,,,
94,-,Alan Walker,Sing Me to Sleep,-,58,43,,,,
95,-,"Calvin Harris, Sam Smith",Promises,-,29,36,,,,
96,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,37,31,,,,
97,up,Kokab,Got U (Ready or Not),98,30,35,,,,
98,up,Galantis,No Money,100,33,37,,,,
99,-,Tacabro,Tacata' (Tacabro Extra Remix),-,60,26,,,,
100,down,Topic,Breaking Me (feat. A7S),94,2,48,94,2020-03-01,8,2020-08-16
