Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],13,1,27,87,2020-08-16,73,2020-09-27
2,up,"ATB, Topic & A7S",Your Love (9PM),44,2,5,89,2021-02-21,25,2021-04-04
3,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,70,,,,
4,down,Dynoro & Gigi D'Agostino,In My Mind,3,1,79,,,,
5,down,アヴィーチー,Hey Brother,4,1,80,,,,
6,up,AronChupa,I'm an Albatraoz,22,1,60,,,,
7,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),5,3,73,,,,
8,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],6,4,75,,,,
9,up,Kygo,Firestone (feat. Conrad Sewell),25,2,66,,,,
10,down,Feder,Goodbye [feat. Lyse] [Radio Edit],7,2,68,,,,
11,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,3,74,,,,
12,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,1,71,,,,
13,down,Imany,Don't Be so Shy (Filatov & Karas Remix),9,2,3,,,,
14,down,Robin Schulz,Sugar (feat. Francesco Yates),11,5,69,,,,
15,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,3,66,,,,
16,down,Duke Dumont,I Got U (feat. Jax Jones),14,8,80,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,4,74,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),17,6,68,,,,
19,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,57,,,,
20,down,LA Vision & Gigi D'Agostino,Hollywood,16,1,50,,,,
21,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),18,18,48,,,,
22,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],20,14,80,,,,
23,down,Sigma,Nobody to Love (Radio Edit),19,11,80,,,,
24,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,51,15,15,,,,
25,down,Rudimental,Waiting All Night (feat. Ella Eyre),24,5,69,,,,
26,down,Bakermat,One Day (Vandaag) [Radio Edit],21,8,72,,,,
27,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,11,80,,,,
28,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),27,11,75,,,,
29,down,Icona Pop,I Love It (feat. Charli XCX),28,12,74,,,,
30,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,1,1,,,,
31,down,アヴィーチー,Wake Me Up,29,1,79,,,,
32,up,Armin van Buuren,Blah Blah Blah,74,1,79,,,,
33,up,Pascal Letoublon,Friendships,47,1,10,,,,
34,up,Route 94,My Love (feat. Jess Glynne),36,15,79,,,,
35,up,Regard,Ride It,39,1,80,57,2019-10-06,13,2019-11-10
36,down,Avicii,The Nights (Felix Jaehn Remix),32,20,80,,,,
37,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,67,,,,
38,up,Loreen,Euphoria (Single Version),97,12,72,,,,
39,down,David Guetta,Dangerous (feat. Sam Martin),38,15,76,,,,
40,up,Alan Walker,Faded,85,2,77,,,,
41,down,アヴィーチー,Addicted To You,40,27,79,,,,
42,down,Axwell Λ Ingrosso,More Than You Know,37,28,79,,,,
43,up,David Guetta,Lovers on the Sun (feat. Sam Martin),81,18,74,,,,
44,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",98,15,75,,,,
45,down,Calvin Harris,Blame (feat. John Newman),26,16,76,,,,
46,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],99,17,75,,,,
47,down,Kygo,Stole the Show (feat. Parson James),31,14,63,,,,
48,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,2,2,81,2021-02-28,39,2021-04-11
49,up,Clean Bandit,Symphony (feat. Zara Larsson),100,10,71,,,,
50,-,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],-,45,4,,,,
51,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,38,63,,,,
52,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,20,66,,,,
53,-,Majestic & Boney M.,Rasputin,-,12,5,,,,
54,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,25,66,,,,
55,-,Calvin Harris,My Way,-,5,59,,,,
56,-,David Guetta,Titanium (feat. Sia),-,27,64,,,,
57,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,2,50,,,,
58,-,Sigala,Sweet Lovin' (feat. Bryn Christopher),-,22,57,,,,
59,-,KUU,Gimme Your Love (feat. Shungudzo),-,59,1,,,,
60,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,8,72,2021-03-07,18,2021-05-16
61,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,5,35,,,,
62,-,Alan Walker,The Spectre,-,1,69,,,,
63,-,SAINt JHN,Roses (Imanbek Remix),-,1,58,97,2020-01-12,7,2020-05-10
64,-,Ken Bauer,The Sirens Are Calling (Extended Mix),-,64,1,,,,
65,-,DJ Niar,Touch It (TikTok Remix),-,65,1,,,,
66,-,MOTi,In My Head (On My Mind),-,66,1,,,,
67,-,Stompz,Creamsicle,-,67,1,,,,
68,-,Paratone,Lovefool (feat. Kaii),-,68,1,,,,
69,-,Ryuken & Mutya Buena,The One,-,69,1,,,,
70,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,13,41,,,,
71,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],30,14,71,,,,
72,-,Horsemen,Voltaire (Re-Master),-,72,1,,,,
73,-,Juzza,Ain't No Pressure,-,73,1,,,,
74,-,Cream Soda,МЕЛАНХОЛИЯ,-,74,1,,,,
75,-,Folded Dragons & Aloma Steele,Too Late,-,75,1,,,,
76,-,Bakermat,Partystarter,-,76,1,,,,
77,-,Gorgon City,Tell Me It’s True,-,77,1,,,,
78,-,Scooter,Chopstick (Mado Kara Mieru),-,78,1,,,,
79,-,Marc Korn & Ancalima,In Your Eyes (Bodybangers & Marc Korn Extended Mix),-,79,1,,,,
80,-,Stoneface & Terminal & Neev Kennedy,Lost,-,80,1,,,,
81,-,Ashibah & Clerk,The Thrill (Extended Mix),-,81,1,,,,
82,-,Fedde Le Grand & Jewelz & Sparks,Robotic (Radio Edit),-,82,1,,,,
83,-,GAIA,Empire of Hearts (Radio Edit),-,83,1,,,,
84,-,Sefa & Dr. Peacock,Everything Is a Lie,-,84,1,,,,
85,-,The Funky Crashers,Formula 98,-,85,1,,,,
86,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,23,59,,,,
87,-,Avicii,Waiting For Love,-,9,55,,,,
88,-,David Guetta,2U (feat. Justin Bieber),-,24,58,,,,
89,-,Kokab,Got U (Ready or Not),-,30,40,,,,
90,-,Oryane & Jillionaire,Ándale (feat. Mical Teja),-,90,1,,,,
91,-,Harrison BDP,Kepler's Gaze,-,91,1,,,,
92,-,Juzza,Insomnia,-,92,1,,,,
93,-,Jay Lumen,Returning,-,93,1,,,,
94,-,Jive Ass Sleepers,Keep on Hustlin',-,94,1,,,,
95,-,Jive Ass Sleepers,I Can Feel It,-,95,1,,,,
96,-,Jordan Peak,Got Soul,-,96,1,,,,
97,-,Jordan Peak,Three One Two (Julien Saqndre Remix),-,97,1,,,,
98,down,David Guetta & Sia,Flames,33,12,76,,,,
99,-,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],-,41,40,,,,
100,-,"Calvin Harris, Sam Smith",Promises,-,29,41,,,,
