Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,2,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,194,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,197,,,,
4,up,Dynoro & Gigi D'Agostino,In My Mind,4,1,205,,,,
5,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),13,3,192,,,,
6,down,Feder,Goodbye [feat. Lyse] [Radio Edit],5,2,200,,,,
7,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],6,1,200,,,,
8,down,Robin Schulz,Sugar (feat. Francesco Yates),7,5,193,,,,
9,down,Calvin Harris,My Way,8,5,188,,,,
10,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),45,1,183,,,,
11,down,LA Vision & Gigi D'Agostino,Hollywood,10,1,172,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,4,205,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,27,7,191,,,,
14,down,Bakermat,One Day (Vandaag) [Radio Edit],12,8,196,,,,
15,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,1,154,87,2020-08-16,73,2020-09-27
16,up,Minelli,Rampampam,30,1,128,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,22,11,197,,,,
18,down,David Guetta & Sia,Flames,14,12,201,,,,
19,down,Loreen,Euphoria (Single Version),17,12,206,,,,
20,down,Armin van Buuren,Blah Blah Blah,15,1,197,,,,
21,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",16,15,188,,,,
22,down,David Guetta,Dangerous (feat. Sam Martin),18,15,212,,,,
23,up,David Guetta,Lovers on the Sun (feat. Sam Martin),37,18,208,,,,
24,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",20,15,209,,,,
25,down,Alan Walker,Faded,19,2,211,,,,
26,up,Clean Bandit,Rather Be (feat. Jess Glynne),50,3,198,,,,
27,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],23,17,214,,,,
28,up,Alan Walker,The Spectre,49,1,195,,,,
29,down,David Guetta,Shot Me Down (feat. Skylar Grey),25,20,203,,,,
30,down,Calvin Harris,Blame (feat. John Newman),24,16,216,,,,
31,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",26,25,195,,,,
32,up,SAINt JHN,Roses (Imanbek Remix),38,1,158,97,2020-01-12,7,2020-05-10
33,down,Calvin Harris,Summer,28,2,213,,,,
34,up,"Calvin Harris, Rag’n’Bone Man",Giant,34,26,145,,,,
35,down,Calvin Harris & Alesso,Under Control (feat. Hurts),29,25,178,,,,
36,up,Clean Bandit,Solo (feat. Demi Lovato),74,11,198,,,,
37,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),31,23,179,,,,
38,down,David Guetta,2U (feat. Justin Bieber),32,24,179,,,,
39,down,Alan Walker,Alone,35,25,159,,,,
40,down,"Calvin Harris, Sam Smith",Promises,36,29,147,,,,
41,down,Galantis,Runaway (U & I),40,32,144,,,,
42,down,David Guetta,Titanium (feat. Sia),39,27,188,,,,
43,-,Kygo & Ava Max,Whatever,-,43,2,,,,
44,up,Calvin Harris,Outside (feat. Ellie Goulding),81,16,205,,,,
45,down,Galantis,No Money,43,33,138,,,,
46,down,David Guetta & Bebe Rexha,I'm Good (Blue),33,1,77,,,,
47,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),44,8,126,40,2019-10-06,40,2019-10-06
48,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),51,34,133,,,,
49,up,Robin Schulz,OK (feat. James Blunt),76,38,133,,,,
50,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],96,35,111,,,,
51,up,Topic,Breaking Me (feat. A7S),97,2,115,94,2020-03-01,8,2020-08-16
52,down,Lost Frequencies & Calum Scott,Where Are You Now,48,1,73,,,,
53,up,Galantis,Peanut Butter Jelly,95,42,111,,,,
54,up,Kygo,Raging (feat. Kodaline),99,42,89,,,,
55,up,Martin Garrix & Bebe Rexha,In the Name of Love,100,40,96,,,,
56,-,Skrillex,Bangarang (feat. Sirah),-,44,70,,,,
57,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,43,75,,,,
58,-,Mike Perry,The Ocean (feat. Shy Martin),-,45,54,,,,
59,-,Hybrid Minds & Dan Fable,Favourite Song,-,59,2,,,,
60,-,Marc Rebillet,I Want to Die,-,60,1,,,,
61,-,Camishe & Max Oazo,Every Breath You Take (The Distance & Igi Remix),-,61,1,,,,
62,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,62,1,,,,
63,-,Immaculate Styles,Give in to Me Tonight (feat. Lisa Shaw),-,63,1,,,,
64,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),21,21,3,,,,
65,-,Gala,Freed from Desire (Edit Mhz),-,65,1,,,,
66,-,Opus,Life Is Life (Julian B. Remix),-,66,1,,,,
67,-,Eljé,Bout To Lose It,-,67,1,,,,
68,-,Hardwell & Bassjackers,Energy,-,68,1,,,,
69,-,Dominik Gehringer,Sometimes,-,69,1,,,,
70,-,surf mesa,Ily,-,1,75,63,2020-04-19,18,2020-07-12
71,-,Saison & Miss Yankey,Making Shapes (Scott Diaz Remix),-,71,1,,,,
72,-,Discotronic,Tricky Disco,-,72,1,,,,
73,-,Jan Wayne,Because the Night (Radio Edit),-,73,1,,,,
74,-,vibessmusic,Feel Me,-,74,1,,,,
75,-,Fredlite,Who I Really Am,-,75,1,,,,
76,-,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),-,76,1,,,,
77,-,Rob Hes & Joey White,Circles (feat. Fenna Day),-,77,1,,,,
78,-,vibessmusic,Astral,-,78,1,,,,
79,-,Cyntax,Restricted,-,79,1,,,,
80,-,Eli Brown,Diamonds On My Mind,-,80,1,,,,
81,-,vibessmusic,Never,-,81,1,,,,
82,-,Becky Hill & Chase & Status,Disconnect,-,82,1,,,,
83,-,Jax Jones & Fireboy DML,Me and My Guitar (Midnight Snacks Remix),-,83,1,,,,
84,-,Marshmello & SVDDEN DEATH,Ceremony,-,84,1,,,,
85,-,Starsplash & Special D.,Free,-,85,1,,,,
86,-,Oomloud,It's Tricky,-,86,1,,,,
87,-,Jonas Blue,Rise (feat. Jack & Jack),-,46,61,,,,
88,-,Moby,Porcelain (Arty Remix),-,88,1,,,,
89,-,Hellen,La musica che batte (Gabry ponte remix cut),-,89,1,,,,
90,-,Deep.Spirit,Lonely (Original Club Mix),-,90,1,,,,
91,-,DJ Snake & Lil Jon,Turn Down for What,-,39,102,,,,
92,up,Robin Schulz,Headlights (feat. Ilsey),98,41,96,,,,
93,-,Kygo & Kim Petras,Broken Glass,-,1,49,,,,
94,-,The Chainsmokers,Roses (feat. ROZES),-,80,2,,,,
