Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,191,,,,
2,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,188,,,,
3,up,Dynoro & Gigi D'Agostino,In My Mind,3,1,199,,,,
4,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,1,177,,,,
5,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),5,3,188,,,,
6,up,Feder,Goodbye [feat. Lyse] [Radio Edit],7,2,194,,,,
7,down,Robin Schulz,Sugar (feat. Francesco Yates),6,5,187,,,,
8,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,1,194,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,192,,,,
10,up,Calvin Harris,My Way,10,5,182,,,,
11,up,Lost Frequencies,Are You With Me (Radio Edit),11,5,195,,,,
12,up,LA Vision & Gigi D'Agostino,Hollywood,13,1,166,,,,
13,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,4,199,,,,
14,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],15,1,148,87,2020-08-16,73,2020-09-27
15,down,The Chainsmokers,Closer (feat. Halsey),14,6,190,,,,
16,up,Rudimental,Waiting All Night (feat. Ella Eyre),16,5,190,,,,
17,up,Clean Bandit,Solo (feat. Demi Lovato),17,11,192,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,20,11,191,,,,
19,up,Icona Pop,I Love It (feat. Charli XCX),19,12,193,,,,
20,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),18,11,196,,,,
21,up,Loreen,Euphoria (Single Version),41,12,200,,,,
22,down,David Guetta & Sia,Flames,21,12,195,,,,
23,down,David Guetta,Dangerous (feat. Sam Martin),22,15,206,,,,
24,up,Regard,Ride It,54,1,204,57,2019-10-06,13,2019-11-10
25,down,David Guetta,Lovers on the Sun (feat. Sam Martin),23,18,204,,,,
26,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",24,15,203,,,,
27,up,Alan Walker,Faded,36,2,205,,,,
28,down,Alan Walker,The Spectre,25,1,189,,,,
29,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],26,17,208,,,,
30,-,Calvin Harris,Blame (feat. John Newman),-,16,210,,,,
31,down,David Guetta,Shot Me Down (feat. Skylar Grey),27,20,197,,,,
32,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",28,25,189,,,,
33,up,Sigala,Sweet Lovin' (feat. Bryn Christopher),63,22,173,,,,
34,down,Calvin Harris,Summer,29,2,207,,,,
35,down,"Calvin Harris, Rag’n’Bone Man",Giant,31,26,139,,,,
36,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),30,23,173,,,,
37,down,David Guetta,2U (feat. Justin Bieber),32,24,173,,,,
38,down,David Guetta & Bebe Rexha,I'm Good (Blue),35,1,71,,,,
39,down,Alan Walker,Alone,33,25,153,,,,
40,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,25,172,,,,
41,down,Galantis,No Money,39,33,132,,,,
42,down,Galantis,Runaway (U & I),37,32,139,,,,
43,down,David Guetta,Titanium (feat. Sia),34,27,182,,,,
44,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),43,8,120,40,2019-10-06,40,2019-10-06
45,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),38,34,127,,,,
46,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),42,37,120,,,,
47,down,Robin Schulz,OK (feat. James Blunt),40,38,127,,,,
48,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],44,35,105,,,,
49,down,DJ Snake & Lil Jon,Turn Down for What,45,39,99,,,,
50,down,Martin Garrix & Bebe Rexha,In the Name of Love,46,40,90,,,,
51,-,Rascal & Klone,Hellraiser (2002),-,51,1,,,,
52,-,Lazer Club,Sarah (feat. Cobra Clutch),-,52,1,,,,
53,-,winterxrc,Ich Will Nicht,-,53,1,,,,
54,-,Computerartist & Qo,Spread the Fire (feat. Vigilante) [Absu Remix],-,54,1,,,,
55,-,DT8 Project,Hold Me Till the End (Ferry Corsten Remix),-,55,1,,,,
56,-,Anthony Abou Jaoude,Twilight FO,-,56,1,,,,
57,-,Craig Connelly & Gid Sedgwick,Reach Out,-,57,1,,,,
58,down,Robin Schulz,Headlights (feat. Ilsey),55,41,90,,,,
59,down,Mike Perry,The Ocean (feat. Shy Martin),53,45,49,,,,
60,down,Kygo,Raging (feat. Kodaline),56,42,83,,,,
61,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,58,43,70,,,,
62,down,Skrillex,Bangarang (feat. Sirah),59,44,65,,,,
63,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,69,,,,
64,down,Jonas Blue,Rise (feat. Jack & Jack),60,46,57,,,,
65,-,Braaten & Tom Bailey,Losing My Religion,-,65,1,,,,
66,-,EverLight & John Dopping,Razor Blade (feat. Jay W),-,66,1,,,,
67,-,Triple X (XXX),Feel the Same (Xtended Mix),-,67,1,,,,
68,-,Lazer Club,Criminal Love,-,68,1,,,,
69,-,Real McCoy,Run Away (Video Mix),-,69,1,,,,
70,-,"89ers, Michael Rivera & Robert Miles",Fly Away (Children),-,70,1,,,,
71,-,Stephani B & Movada,Sober (La Da Dee),-,71,1,,,,
72,-,Luca Noise,Magic of Love (Gigi D'Agostino E Luca Noise Trip),-,72,1,,,,
73,-,Maywave,California (Mhammed el Alami Remix),-,73,1,,,,
74,down,surf mesa,Ily,61,1,71,63,2020-04-19,18,2020-07-12
75,-,TNT RECORDS,Now We Are Free,-,75,1,,,,
76,-,Ben Gold & Benjamin Duchenne,Take Me Away,-,76,1,,,,
77,-,Fox Stevenson,Human in the Evening,-,77,1,,,,
78,-,Armin van Buuren,Blah Blah Blah,-,1,192,,,,
79,-,Chromeo,Hot Mess (Duck Sauce Remix) [feat. Elly Jackson],-,79,1,,,,
80,down,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),57,48,44,,,,
81,down,Kygo & Kim Petras,Broken Glass,62,1,47,,,,
82,up,Master KG,Jerusalem (feat. Nomcebo Zikode),94,30,38,,,,
83,-,The Chainsmokers,Roses (feat. ROZES),-,80,1,,,,
