Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,168,,,,
2,up,AronChupa,I'm an Albatraoz,4,1,163,,,,
3,-,Dynoro & Gigi D'Agostino,In My Mind,-,1,177,,,,
4,up,Feder,Goodbye [feat. Lyse] [Radio Edit],63,2,175,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,3,169,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,3,171,,,,
7,up,Lost Frequencies,Are You With Me (Radio Edit),11,5,174,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,4,179,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),37,1,48,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,13,7,168,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),15,6,171,,,,
12,up,Bakermat,One Day (Vandaag) [Radio Edit],46,8,172,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,17,11,169,,,,
14,up,Minelli,Rampampam,18,1,104,,,,
15,up,Clean Bandit,Solo (feat. Demi Lovato),16,11,171,,,,
16,up,Icona Pop,I Love It (feat. Charli XCX),20,12,170,,,,
17,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",22,15,167,,,,
18,up,David Guetta,Lovers on the Sun (feat. Sam Martin),27,18,183,,,,
19,up,Alan Walker,Faded,29,2,185,,,,
20,up,Clean Bandit,Symphony (feat. Zara Larsson),28,10,159,,,,
21,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],30,17,185,,,,
22,up,Calvin Harris,Blame (feat. John Newman),31,16,190,,,,
23,up,Calvin Harris,Summer,34,2,185,,,,
24,up,David Guetta,Shot Me Down (feat. Skylar Grey),33,20,176,,,,
25,up,Calvin Harris,Outside (feat. Ellie Goulding),26,16,181,,,,
26,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,170,,,,
27,up,Sigala,Sweet Lovin' (feat. Bryn Christopher),35,22,151,,,,
28,up,SAINt JHN,Roses (Imanbek Remix),38,1,135,97,2020-01-12,7,2020-05-10
29,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),39,23,150,,,,
30,up,David Guetta,2U (feat. Justin Bieber),42,24,150,,,,
31,up,Alan Walker,Alone,45,25,134,,,,
32,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),3,1,159,,,,
33,up,Galantis,Runaway (U & I),47,32,116,,,,
34,up,Galantis,No Money,48,33,109,,,,
35,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),5,3,169,,,,
36,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,5,170,,,,
37,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],6,1,174,,,,
38,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,11,175,,,,
39,down,Robin Schulz,Sugar (feat. Francesco Yates),8,5,165,,,,
40,-,Makoto,Show Me,-,40,1,,,,
41,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,41,2,,,,
42,down,Tiësto,Lay Low,14,14,7,,,,
43,-,Purple Disco Machine & Kungs,Substitution,-,43,1,,,,
44,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,44,1,,,,
45,-,Alan Walker & Zak Abel,Endless Summer,-,45,1,,,,
46,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,15,180,,,,
47,down,Calvin Harris,My Way,9,5,161,,,,
48,-,Alan Walker,The Spectre,-,1,167,,,,
49,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),50,37,97,,,,
50,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),51,34,107,,,,
51,down,Regard,Ride It,19,1,183,57,2019-10-06,13,2019-11-10
52,down,David Guetta & Sia,Flames,21,12,175,,,,
53,down,Loreen,Euphoria (Single Version),25,12,178,,,,
54,down,David Guetta,Dangerous (feat. Sam Martin),23,15,187,,,,
55,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),52,8,100,40,2019-10-06,40,2019-10-06
56,down,Armin van Buuren,Blah Blah Blah,24,1,179,,,,
57,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",32,25,170,,,,
58,-,Beachbag,Toxic,-,58,1,,,,
59,-,Vibe Chemistry,Balling (S.P.Y Remix),-,59,1,,,,
60,-,"Charli Brix, Hyroglifics & Catching Cairo",Know You,-,60,1,,,,
61,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,11,8,,,,
62,-,Prdk,Monster Attack,-,62,1,,,,
63,down,Calvin Harris & Alesso,Under Control (feat. Hurts),36,25,153,,,,
64,-,Justin Hawkes,Better Than Gold (feat. Andrew Hellier),-,64,1,,,,
65,-,ZOYA,Sonic Serenity (Extended Mix),-,65,1,,,,
66,-,Gummy Bear,Yippa Yappa Banga (Banga Man 2),-,66,1,,,,
67,-,Hedex,Missing You (feat. A Little Sound),-,67,1,,,,
68,down,"Calvin Harris, Rag’n’Bone Man",Giant,43,26,119,,,,
69,down,Robin Schulz,OK (feat. James Blunt),57,38,104,,,,
70,-,Aaron Sevilla & Fernando Praga,Delirio,-,70,1,,,,
71,-,Fowler,You Got the Love,-,71,1,,,,
72,-,"Flowjob, Atmos & Behind Blue Eyes",Origins,-,72,1,,,,
73,-,Kosmonova,Miss You (Ben van Gosh Extended Remix),-,73,1,,,,
74,down,DJ Snake & Lil Jon,Turn Down for What,59,39,80,,,,
75,down,Topic,Breaking Me (feat. A7S),60,2,91,94,2020-03-01,8,2020-08-16
76,down,Galantis,Peanut Butter Jelly,61,42,86,,,,
77,down,"Calvin Harris, Sam Smith",Promises,40,29,125,,,,
78,down,Robin Schulz,Headlights (feat. Ilsey),76,41,68,,,,
79,down,Lost Frequencies & Calum Scott,Where Are You Now,75,1,59,,,,
80,down,David Guetta,Titanium (feat. Sia),44,27,161,,,,
81,-,Kygo & Kim Petras,Broken Glass,-,1,33,,,,
82,-,grum,Don't Look Down (feat. Natalie Shay) [Grafix Remix],-,82,1,,,,
83,-,Italian Disco Mafia,L'italiano (Wicked remix),-,83,1,,,,
84,-,DJ Nadja & New Sound Orchestra,Jediná!,-,84,1,,,,
85,-,Klangkuenstler,Jam Master Jack,-,85,1,,,,
86,-,The Shamen,Hyperreal Selector,-,86,1,,,,
87,-,Oliver $,Doin Ya Thang,-,87,1,,,,
88,-,Andronicus,Make You Whole (2021 Remaster),-,88,1,,,,
89,-,Obskür,Bayside,-,89,1,,,,
90,-,Laurence Guy,Kojak,-,90,1,,,,
91,-,Mr. President,I'll Follow The Sun,-,91,1,,,,
92,-,Armand Van Helden,Break da '80's (Sambal Badjak Mix),-,92,1,,,,
93,-,Armand Van Helden,Witch Doktor (Eddie Thoneick Remix),-,93,1,,,,
94,-,Max Graham & Maarten de Jong,Lekker (Radio Edit),-,94,1,,,,
95,-,Mike Perry,The Ocean (feat. Shy Martin),-,45,33,,,,
96,-,Jonas Blue,Rise (feat. Jack & Jack),-,46,42,,,,
97,-,surf mesa,Ily,-,1,58,63,2020-04-19,18,2020-07-12
98,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],49,35,85,,,,
99,-,Marshmello & Bastille,Happier,-,35,5,74,2019-10-06,74,2019-10-06
100,-,Deorro & Chris Brown,Five More Hours,-,59,15,,,,
